Petition,URL,State,Signatures Count
Allow all final year university students to graduate with predicted grades,https://petition.parliament.uk/petitions/310036,rejected,21
Pass all first year students at universities due to Covid-19,https://petition.parliament.uk/petitions/310060,rejected,21
Cancelation of exams and assignments due to the disturbance caused by covid-19,https://petition.parliament.uk/petitions/310091,rejected,21
2nd year of degree not to count towards the overall degree for 19/20 2nd year,https://petition.parliament.uk/petitions/310108,rejected,12
Support the healthcare workers by waiving the university fees they have to pay,https://petition.parliament.uk/petitions/310140,closed,21
Abolish outstanding assessments for third year student nurses COVID 19 crisis,https://petition.parliament.uk/petitions/310185,rejected,21
Suspend Future University Assessments for 2020 amid the Coronavirus Pandemic,https://petition.parliament.uk/petitions/310211,rejected,12
private landlords suspend last rent instalment for university students- COVID-19,https://petition.parliament.uk/petitions/310212,rejected,21
Extend Tier 4 visa for international students,https://petition.parliament.uk/petitions/310236,rejected,9
Write-off a portion of student loans for students affected by the coronavirus,https://petition.parliament.uk/petitions/310244,rejected,9
Allow students who have moved home due to COVID-19 to exit housing contracts.,https://petition.parliament.uk/petitions/310254,rejected,9
Postpone all university exams and course work depending on the year of study,https://petition.parliament.uk/petitions/310291,rejected,7
Reimburse students university tuition fees amidst COVID-19,https://petition.parliament.uk/petitions/310346,rejected,17
Cancel student rent payments in line with mortgage holidays during Covid-19,https://petition.parliament.uk/petitions/310351,rejected,14
Acknowledge the impact of UCU strikes & Covid-19 pandemic on University students,https://petition.parliament.uk/petitions/310380,rejected,18
Time for assignments/dissertations of 3rd/4th years at Uni of Stirling - COVID19,https://petition.parliament.uk/petitions/310434,rejected,12
Student nurses who are working for the NHS exempt from paying university fees.,https://petition.parliament.uk/petitions/310555,rejected,21
Increase Maintenance Loan amounts during the Coronavirus outbreak,https://petition.parliament.uk/petitions/310586,rejected,6
University students to get predicted grades,https://petition.parliament.uk/petitions/310686,rejected,18
Allow university students to sit exams at another date or accept predicted grade,https://petition.parliament.uk/petitions/310718,rejected,6
Support for International Students,https://petition.parliament.uk/petitions/310804,rejected,6
Extend Tier-4 visas and waive third-term tuition fee for international students,https://petition.parliament.uk/petitions/310825,closed,10284
Reimburse students final rent payments for accommodation they aren't living in,https://petition.parliament.uk/petitions/310842,rejected,21
Help in place for university students whose work is suffering due to covid-19.,https://petition.parliament.uk/petitions/310868,rejected,21
Student nurses to  have their university fees waived whilst combating covid 19,https://petition.parliament.uk/petitions/310903,rejected,6
Make all university free for NHS student nurses and drs,https://petition.parliament.uk/petitions/310928,rejected,15
Give extension on dissertations for university students across the UK,https://petition.parliament.uk/petitions/310991,rejected,10
Introduce a 'No Detriment Policy' to all UK Universities for this academic term.,https://petition.parliament.uk/petitions/310993,rejected,13
Stop university exams going ahead,https://petition.parliament.uk/petitions/311018,rejected,6
Give free rent to all student accommodations; private and government based,https://petition.parliament.uk/petitions/311062,rejected,9
Give students the option to terminate their tenancies due to Covid-19.,https://petition.parliament.uk/petitions/311107,rejected,7
Encourage the offer of early releases from student housing and utility payments,https://petition.parliament.uk/petitions/311115,rejected,21
University Students to pass any outstanding Essays and/or Assignments,https://petition.parliament.uk/petitions/311132,rejected,21
Universities should cancel all assignments and deadlines during COVID19,https://petition.parliament.uk/petitions/311162,rejected,21
Compensate University students vacating private student housing due to COVID-19,https://petition.parliament.uk/petitions/311206,rejected,6
Cancel University Exams and Assignments,https://petition.parliament.uk/petitions/311245,rejected,9
The Government to wipe out all student nurse’s debt after this crisis.,https://petition.parliament.uk/petitions/311596,rejected,6
Extend University Courses and Tier 4 Visa End Dates due to COVID-19 Disruption,https://petition.parliament.uk/petitions/311615,rejected,15
Universities give final year students their predicted grades. Only improve,https://petition.parliament.uk/petitions/311624,rejected,14
Suspend all university deadlines until students can safely return to university.,https://petition.parliament.uk/petitions/311662,rejected,9
Financial assistance to students paying for empty accommodation,https://petition.parliament.uk/petitions/311847,rejected,11
ensure no disadvantages for all university Students during COVID19,https://petition.parliament.uk/petitions/311934,rejected,21
Support family members of non-UK NHS staff to attend university,https://petition.parliament.uk/petitions/311959,closed,19
Half rent to university students in private rented houses and flats.,https://petition.parliament.uk/petitions/311972,rejected,21
Landlords letting U.K. students to stop rent during the COVID-19 pandemic.,https://petition.parliament.uk/petitions/312002,rejected,13
Postponing BTECS / cancelling 1-2 units,https://petition.parliament.uk/petitions/312037,rejected,8
Suspend all payments of rent for student accommodation due to COVID-19 outbreak,https://petition.parliament.uk/petitions/312046,rejected,12
Reimburse students tuition fees and implement increased maintenance grants,https://petition.parliament.uk/petitions/312050,rejected,13
University exams should be postponed  due to  COVAID-19,https://petition.parliament.uk/petitions/312118,rejected,6
Universities should deduct full time student fees during stressful COVID-19,https://petition.parliament.uk/petitions/312121,rejected,7
Cap UK university fees by a quarter for the academic year due to COVID-19.,https://petition.parliament.uk/petitions/312213,rejected,12
HELP OVERSEAS STUDENTS WITH THERE UNIVERSITY FEES THIS YEAR DUE TO covid-19,https://petition.parliament.uk/petitions/312216,rejected,21
Waive current quarter’s student rent paid to private landlords,https://petition.parliament.uk/petitions/312228,rejected,6
Postpone the deadlines for University Students due to Covid-19 pandemic.,https://petition.parliament.uk/petitions/312246,rejected,8
Give students autonomy of surplus University funding from strikes / COVID-19,https://petition.parliament.uk/petitions/312277,rejected,15
The Government should not cap university admissions amid the Covid-19 chaos?,https://petition.parliament.uk/petitions/312289,rejected,6
Give a universal decision on the completion of university amid COVID-19.,https://petition.parliament.uk/petitions/312499,rejected,8
Allow all university students to progress into their course without examinations,https://petition.parliament.uk/petitions/312502,rejected,6
Work with regulators and exam providers to clarify exam arrangements for 2021,https://petition.parliament.uk/petitions/312570,closed,5904
Void the first year of A levels and only test students on second year content,https://petition.parliament.uk/petitions/312573,rejected,21
Pass all university students due to the corona virus,https://petition.parliament.uk/petitions/312578,rejected,6
All universities across the UK should follow the same guidelines (COVID-19),https://petition.parliament.uk/petitions/312603,rejected,21
Remove university accommodation fees from 1st March 2020- end of contract.,https://petition.parliament.uk/petitions/312645,rejected,12
Introduce a non detriment grading system for all university students.,https://petition.parliament.uk/petitions/312752,rejected,10
Give students a choice to achieve their predicted grade or complete their degree,https://petition.parliament.uk/petitions/312777,rejected,13
Give access students their predicted grades.,https://petition.parliament.uk/petitions/312855,rejected,14
Let students be released from their final student accommodation tendencies,https://petition.parliament.uk/petitions/313002,rejected,21
Excuse UK university students from their last rent payment for accommodations,https://petition.parliament.uk/petitions/313037,rejected,21
Delay/cancel all university exams and assignment deadlines until further notice,https://petition.parliament.uk/petitions/313278,rejected,21
Give all final year students a choice of repeating their year without fees.,https://petition.parliament.uk/petitions/313297,rejected,8
Petition to rearrange all Graduations and Grad balls in UK instead of cancelling,https://petition.parliament.uk/petitions/313302,rejected,10
Reduce University Fees in Response to Covid-19 Closures,https://petition.parliament.uk/petitions/313641,rejected,7
Accommodation providers to release students from their current tenancy agreement,https://petition.parliament.uk/petitions/313662,rejected,21
Ensure parity with all UK universities throughout the pandemic,https://petition.parliament.uk/petitions/313679,rejected,21
Stop private accommodations such as homes for students charging rent,https://petition.parliament.uk/petitions/313689,rejected,21
Support Uni Students: Student Loan increases and a freeze on accommodation fees,https://petition.parliament.uk/petitions/313758,rejected,13
Reduce student interest rates in line with the Bank of England’s rates.,https://petition.parliament.uk/petitions/313789,rejected,6
Negotiate Manor Villages Summer Rent Payment due to COVID-19,https://petition.parliament.uk/petitions/313846,rejected,7
Waive Visa fee & IHS surcharge for Tier-4 students who deferred due to COVID-19,https://petition.parliament.uk/petitions/313853,rejected,21
Students will not have to pay rent to landlords during coronavirus pandemic.,https://petition.parliament.uk/petitions/313887,rejected,6
"Make all Universities, Sixth forms and Colleges lower entry requirements.",https://petition.parliament.uk/petitions/313902,rejected,7
Allow students to terminate their accomodation contract early due to Covid-19,https://petition.parliament.uk/petitions/313986,rejected,9
Government to implement a national 'safety net' policy for all universities,https://petition.parliament.uk/petitions/314007,rejected,21
Change all conditional offers for university’s to unconditional!,https://petition.parliament.uk/petitions/314153,rejected,10
A Level Private Candidates University Entry,https://petition.parliament.uk/petitions/314172,rejected,21
Scrap tuition fees for student nurses.,https://petition.parliament.uk/petitions/314375,rejected,10
"Issue a ""no-detriment policy"" across all universities for assessments",https://petition.parliament.uk/petitions/314450,rejected,21
"Relax the entry requirements for Nurse training, consider professional merit.",https://petition.parliament.uk/petitions/314486,rejected,9
Ensure student accommodation fees from the start of COVID-19 crisis are refunded,https://petition.parliament.uk/petitions/314507,rejected,21
There should be a consistent standard for the grading of all degrees in 2020.,https://petition.parliament.uk/petitions/314617,rejected,11
Give University Students the option to end rent contracts early due to Covid-19,https://petition.parliament.uk/petitions/314685,rejected,7
Universities to refund/ to not withdraw the tuition fees for this semester.,https://petition.parliament.uk/petitions/314725,rejected,11
Level 3 extended diploma - to get grades for universities or grades lowered.,https://petition.parliament.uk/petitions/314824,rejected,6
Stop the payment of final rent instalments for all University accommodation,https://petition.parliament.uk/petitions/314857,rejected,21
Cancel all university assessments and exams due to strikes and Covid-19.,https://petition.parliament.uk/petitions/314941,rejected,14
Provide financial support to the Student letting sector,https://petition.parliament.uk/petitions/314948,closed,41
To provide the students who private rent accommodation to have the same rights,https://petition.parliament.uk/petitions/315221,rejected,12
Allow University Students to end their contracts with private landlords.,https://petition.parliament.uk/petitions/315277,rejected,11
Student should also be able to access funds and support during this pandemic.,https://petition.parliament.uk/petitions/315401,rejected,20
Require Universities to waive exams and assignments for students amidst COVID 19,https://petition.parliament.uk/petitions/315417,rejected,7
partial refund for the university tuition fees due to coronavirus and lockdown,https://petition.parliament.uk/petitions/315423,rejected,11
Medical students who left university this year to have tuition fees scraped,https://petition.parliament.uk/petitions/315504,rejected,10
All Universities must give refund to International Students studying in UK,https://petition.parliament.uk/petitions/315587,rejected,21
if students go back to school’s exams will still be used with mock grades (etc),https://petition.parliament.uk/petitions/316058,rejected,6
"Ensure all UK universities implement a ""no detriment"" policy during Coronavirus.",https://petition.parliament.uk/petitions/316259,rejected,9
Allow final year students across the UK to graduate with predicted grades,https://petition.parliament.uk/petitions/316583,rejected,6
Allow university students to have a grade increase due to COVID-19.,https://petition.parliament.uk/petitions/316679,rejected,16
Decide on what action should be taken for students in Year 10 and Year 12,https://petition.parliament.uk/petitions/316960,rejected,18
Clear Tuition Fee Debt & Refund Self-funded Students for this academic semester,https://petition.parliament.uk/petitions/316971,rejected,7
Change the passing criteria for year 3 university students during this pandemic.,https://petition.parliament.uk/petitions/317117,rejected,7
Extend Tier 4 Student Visa for universities' final year oversea students,https://petition.parliament.uk/petitions/317152,rejected,9
Cancel all BTEC Diplomas/Extended Diplomas and go off predicted grades for 2020,https://petition.parliament.uk/petitions/317199,rejected,11
Btec students should get their expected grades through the Coronavirus struggles,https://petition.parliament.uk/petitions/317351,rejected,7
Cancel all Uni exams and pass all student/give them predicted scores.,https://petition.parliament.uk/petitions/317422,rejected,8
Move A-level results day earlier.,https://petition.parliament.uk/petitions/317480,rejected,7
NHS students shouldn't have to pay to have their life put at risk.,https://petition.parliament.uk/petitions/317737,rejected,7
A-level results to be awarded in July to allow enough time to prepare for resits,https://petition.parliament.uk/petitions/317751,rejected,7
Make City and Guilds give a decision about grades for vocational courses.,https://petition.parliament.uk/petitions/318144,rejected,21
Unviersities should automatically pass modules affected by the COVID-19 outbreak,https://petition.parliament.uk/petitions/318176,rejected,6
Refund University Fees or offer an additional semester to International students,https://petition.parliament.uk/petitions/318397,rejected,8
Give students the option to retake their current year of education,https://petition.parliament.uk/petitions/318462,rejected,7
Give external candidates their GCSE/ A Level grades,https://petition.parliament.uk/petitions/318695,rejected,11
Reimburse international students this year's fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/318717,closed,187
Remove all university subject entry requirements for the students of 2020,https://petition.parliament.uk/petitions/318721,rejected,14
Increase student places for health care professions in Universities 2020 intake,https://petition.parliament.uk/petitions/318797,rejected,6
Change the way university students are being graded.,https://petition.parliament.uk/petitions/318801,rejected,12
Move University start dates for undergraduate study to January for everyone,https://petition.parliament.uk/petitions/318861,rejected,10
Change the law so tenancy agreements have a break clause for exceptional events,https://petition.parliament.uk/petitions/319000,rejected,8
Reduce The Rent by 20% On Student Accommodation During The Covid-19 Outbreak,https://petition.parliament.uk/petitions/319122,rejected,6
Reduce online tuition fees by over 40% for the coming year during Covid-19.,https://petition.parliament.uk/petitions/319420,rejected,12
Release students from accommodation contracts if they moved out due to COVID-19.,https://petition.parliament.uk/petitions/319442,rejected,16
Refund third term rent for students in private accommodation,https://petition.parliament.uk/petitions/319510,closed,146
Reduce semester 1 university fees if unable to return to physical teaching,https://petition.parliament.uk/petitions/319552,rejected,21
Keep schools and universities closed until September (AT LEAST) due to COVID-19.,https://petition.parliament.uk/petitions/319562,rejected,9
Pay for every 2020 graduate to gain a postgraduate qualification free of charge.,https://petition.parliament.uk/petitions/319986,closed,118
More support for Year 10 and 12 following Covid-19 closing schools and colleges,https://petition.parliament.uk/petitions/320219,rejected,6
Special consideration for Year 12 amid COVID-19 pandemic.,https://petition.parliament.uk/petitions/320391,rejected,21
Give Year 12 students greater clarity on the future.,https://petition.parliament.uk/petitions/320392,rejected,11
Allow students in the UK to cancel contracts in student halls early due to COVID,https://petition.parliament.uk/petitions/320416,rejected,8
"Refund international students' tuition fees, include students in PSW visa scheme",https://petition.parliament.uk/petitions/320447,rejected,21
Refund 3rd semester of University for students to use as summer income.,https://petition.parliament.uk/petitions/320534,rejected,7
Give private candidates their predicted grades this summer as their Alevels,https://petition.parliament.uk/petitions/320547,rejected,21
Provide post-study work visas to international graduates of 2020 due to COVID-19,https://petition.parliament.uk/petitions/320927,rejected,10
Waive student loan for Frontline staff working in the NHS during this pandemic.,https://petition.parliament.uk/petitions/321169,rejected,9
Reduce the tuition fees for the international students,https://petition.parliament.uk/petitions/321334,rejected,6
To acknowledge Education will be disadvantaged for the 2021 A-level Exams,https://petition.parliament.uk/petitions/321346,rejected,7
The Government should amend the student finance system to an interest-free loan,https://petition.parliament.uk/petitions/321525,rejected,21
Support for international students throughout COVID-19,https://petition.parliament.uk/petitions/321526,rejected,21
Reduce International Student Fee for next term,https://petition.parliament.uk/petitions/321578,rejected,7
Postpone/cancel all PPEs (pre-public exams) for Year 12s this year.,https://petition.parliament.uk/petitions/321584,rejected,11
Make universities refund some tuition if materials aren’t supplied during covid,https://petition.parliament.uk/petitions/321596,rejected,13
Reduce tuition fee’s for students during the COVID-19 pandemic,https://petition.parliament.uk/petitions/321612,rejected,21
Reduce tuition fees for students who face mostly online lectures for 2020-2021,https://petition.parliament.uk/petitions/321665,rejected,6
Reduce University Fees for 2020/2021,https://petition.parliament.uk/petitions/321777,rejected,21
Reduce 2020-2021 tuition fees for universities continuing online course delivery,https://petition.parliament.uk/petitions/321801,rejected,6
Additional student loan payment to cover summer 2020 due to pandemic,https://petition.parliament.uk/petitions/321805,closed,18
"Legislate to enable University students to defer a year, to avoid e-teaching",https://petition.parliament.uk/petitions/321825,rejected,21
"If university is online for the year 2020-2021, fees should reduced.",https://petition.parliament.uk/petitions/321961,rejected,11
Reduce fees for online lectures,https://petition.parliament.uk/petitions/322565,rejected,6
Reduce University fee's for the First term,https://petition.parliament.uk/petitions/322751,rejected,21
Universities To Refund Student Tuition Fees Through COVID-19 Pandemic Period,https://petition.parliament.uk/petitions/323347,rejected,13
Year 10 students not to sit their GCSE exams due to COVID-19,https://petition.parliament.uk/petitions/323815,rejected,9
Partially refund tuition fees for students affected by the lockdown,https://petition.parliament.uk/petitions/323922,rejected,9
Move all university courses online until the fall semester 2021,https://petition.parliament.uk/petitions/324384,rejected,8
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,270659
Give students access to financial support amidst the global coronavirus crisis,https://petition.parliament.uk/petitions/325027,rejected,11
Stop universities being autonomous and for the government to regulate them.,https://petition.parliament.uk/petitions/325372,rejected,16
Require universities to educate staff and students on unconscious bias,https://petition.parliament.uk/petitions/325635,closed,4437
STOP mass university students moving to multiple occupancy households on July1st,https://petition.parliament.uk/petitions/325789,rejected,9
Fund Universities to offer scholarships for every degree programme,https://petition.parliament.uk/petitions/326513,closed,32
Cancel exams for year 10s&11s,https://petition.parliament.uk/petitions/326906,rejected,7
Lessen student finance requirements for foreign students who reside in the UK,https://petition.parliament.uk/petitions/327308,closed,40
Extend post study work visas for current international students,https://petition.parliament.uk/petitions/327584,rejected,21
Remove/reduce the interest rates of student debts.,https://petition.parliament.uk/petitions/328089,rejected,16
Stop student loan being calculated using parental income,https://petition.parliament.uk/petitions/328532,closed,127
Do not change Home Fee status for EU/EEA citizens beginning in 2021/2021.,https://petition.parliament.uk/petitions/328906,rejected,21
Create a scheme for EU students wanting to study in the UK,https://petition.parliament.uk/petitions/329137,rejected,9
Stop the 33% downgrade of GCSE and A Level results,https://petition.parliament.uk/petitions/329214,rejected,9
Stop the 33% downgrade of 2020 A level and GCSE results,https://petition.parliament.uk/petitions/329295,rejected,6
Overturn government's decision to reduce GCSE and A-Level results by 33%,https://petition.parliament.uk/petitions/329316,rejected,8
Stop the 33% downgrade of 2020 A level and GCSE results,https://petition.parliament.uk/petitions/329336,rejected,10
Stop the 33% downgrade of 2020 A level and GCSE results,https://petition.parliament.uk/petitions/329384,rejected,21
Stop the 33% downgrade of 2020 A level and GCSE results,https://petition.parliament.uk/petitions/329425,rejected,16
I  believe that BTEC students do not have the same opportunity.,https://petition.parliament.uk/petitions/329531,rejected,12
Stop the 33% downgrade of 2020 GCSEs and A-Levels.,https://petition.parliament.uk/petitions/329556,rejected,21
Stop the 33% downgrade of 2020 A Level and gcse results,https://petition.parliament.uk/petitions/329737,rejected,21
Extend financial support for EU students studying in the UK,https://petition.parliament.uk/petitions/329863,rejected,13
Remove or reduce tuition fees at universities teaching online due to Covid-19.,https://petition.parliament.uk/petitions/329885,rejected,15
Stop the 33% downgrade of 2020 A level and GCSE results,https://petition.parliament.uk/petitions/330222,rejected,21
Review and reform tuition fees and student loan interest and repayments,https://petition.parliament.uk/petitions/330325,closed,209
"Introduce Compulsory After Hours Classes for Arts, Music, Sport& other Creatives",https://petition.parliament.uk/petitions/330402,rejected,7
STOP REDUCING 2020 GCSE AND A-LEVEL GRADES DUE TO 'INFLATION',https://petition.parliament.uk/petitions/330496,rejected,16
Reverse the decision to charge EU and EEA students full tuition fees.,https://petition.parliament.uk/petitions/330677,rejected,12
Introduce a One-Off Postgraduate Study Grant,https://petition.parliament.uk/petitions/330806,closed,18
"Change the A-Levels 2021 for students, allow Year 12s to have a say in this.",https://petition.parliament.uk/petitions/330843,rejected,8
Make it easier for children of migrants to access higher education funding,https://petition.parliament.uk/petitions/331097,closed,24
Change the NHS Bursary so all current students receive specialist subject grants,https://petition.parliament.uk/petitions/331679,closed,112
The British Association of Dermatologists needs BAME representation in resources,https://petition.parliament.uk/petitions/331695,rejected,9
Provide a job scheme for university students over the summer.,https://petition.parliament.uk/petitions/331780,rejected,9
Ensure all Universities requiring bailouts receive Govt loans without condition.,https://petition.parliament.uk/petitions/331959,closed,13
Stop Increase of NHS surcharge £300 to £470 for all international students,https://petition.parliament.uk/petitions/331978,closed,148
"Reopen universities fully in September, as opposed to partial or online learning",https://petition.parliament.uk/petitions/332224,rejected,9
Increase the income threshold for people repaying student loans under Plan 1,https://petition.parliament.uk/petitions/332235,closed,19
Extend the council tax exemption to graduation date for final year students.,https://petition.parliament.uk/petitions/332244,closed,12
Reduce the cost of university tuition this year,https://petition.parliament.uk/petitions/332483,rejected,6
Improve the GCSE system.,https://petition.parliament.uk/petitions/333227,rejected,6
Lower tuition fees for students due to reduced contact hours because of COVID.,https://petition.parliament.uk/petitions/333371,rejected,21
Introduce Halal or Sharia compliant student finance,https://petition.parliament.uk/petitions/333646,rejected,7
Remove aptitude examinations (UCAT and BMAT) for Universities for 2020/21 entry.,https://petition.parliament.uk/petitions/334070,rejected,21
Make 2020 GCSE grades have no effect on university admissions for all students,https://petition.parliament.uk/petitions/334085,rejected,16
Universities should accept non-paid internships for international students,https://petition.parliament.uk/petitions/334104,rejected,21
Review the grading system used for this year's A-level and GCSE results,https://petition.parliament.uk/petitions/334171,rejected,10
Lower university fees for September 2020.,https://petition.parliament.uk/petitions/334283,rejected,6
Give A-Level students in the UK the same grading as with the new Scottish System,https://petition.parliament.uk/petitions/334497,rejected,10
Cancel Exam regulator A-level Moderation and accept Teacher estimates of Scores,https://petition.parliament.uk/petitions/334501,rejected,7
"Revoke downgraded results for GCSE and A Level students, Class of 2020",https://petition.parliament.uk/petitions/334530,rejected,9
To reissue GCSE and A level grades which are based solely on teacher judgement.,https://petition.parliament.uk/petitions/406616,rejected,9
Give private candidate a level grades so they can progress to high education,https://petition.parliament.uk/petitions/467108,rejected,21
Reduce tuition fees for students studying primarily from home,https://petition.parliament.uk/petitions/467159,rejected,9
Use CAG (centre assessed grades) for A levels,https://petition.parliament.uk/petitions/521323,rejected,8
Give A Level students the opportunity to use predicted grades for university,https://petition.parliament.uk/petitions/548126,rejected,21
UK Government should accept teachers predicted grades for student results.,https://petition.parliament.uk/petitions/548141,rejected,15
Give 2020 A-Level and GCSE students their centre assessment grades,https://petition.parliament.uk/petitions/548171,rejected,18
Revert the downgrading of a level grades,https://petition.parliament.uk/petitions/548224,rejected,6
Make COVID testing mandatory for students when moving into shared residences,https://petition.parliament.uk/petitions/548233,closed,27
Halve the tuition fees university students pay this year,https://petition.parliament.uk/petitions/548237,rejected,12
Change the way Universal Credit is dealt with for Student Maintenance Loans,https://petition.parliament.uk/petitions/548238,rejected,11
Let A level and GCSE students have their centre assessment grades.,https://petition.parliament.uk/petitions/548262,rejected,21
Review A-level grades for 2020 students affected by the Covid-19 Pandemic.,https://petition.parliament.uk/petitions/548287,rejected,6
A fairer system for A-Level and GCSE students instead of the computer algorithm.,https://petition.parliament.uk/petitions/548314,rejected,15
Give A-Level kids the grades their teachers predicted & backed up with evidence,https://petition.parliament.uk/petitions/548326,rejected,21
Change the A Level exam results to our predicted grades,https://petition.parliament.uk/petitions/548376,rejected,14
Give the A level students the grades given by their teachers not examiners.,https://petition.parliament.uk/petitions/548389,rejected,21
Exempt foreign students from quarantine upon their arrival in September,https://petition.parliament.uk/petitions/548396,closed,7
Temporarily relax the cap on student numbers at universities,https://petition.parliament.uk/petitions/548439,rejected,21
Reverse A-Levels grades from algorithm and allow teachers assessments instead.,https://petition.parliament.uk/petitions/548456,rejected,9
Scrap A level adjustment alogorithm,https://petition.parliament.uk/petitions/548463,rejected,9
Give all A level students their centre assessed / predicted grades not algorithm,https://petition.parliament.uk/petitions/548548,rejected,6
Remove the university student caps for 2020,https://petition.parliament.uk/petitions/548695,rejected,21
Ensure A Level/GCSE exams in 2021 are fair after missed lessons due to Covid 19,https://petition.parliament.uk/petitions/548757,rejected,16
Demand the sacking of the Education Secretary Gavin Williamson,https://petition.parliament.uk/petitions/548774,rejected,13
Allow for 2020 A-Level students to appeal against Centre Assessed Grades,https://petition.parliament.uk/petitions/548794,rejected,12
"Make a fair, individual Appeals Process against Centre Assessed Grades",https://petition.parliament.uk/petitions/548823,closed,289
Remove the intake cap for medical schools for 2020 entry.,https://petition.parliament.uk/petitions/548853,rejected,21
Offer 2017 University NHS Cohort Students at least a % Of the new grant.,https://petition.parliament.uk/petitions/548867,rejected,6
Allow the right to appeal directly to OFQUAL against  Centre Assessed Grades.,https://petition.parliament.uk/petitions/548879,rejected,9
Hold university offers for students wishing to sit exams in summer 2021,https://petition.parliament.uk/petitions/548881,rejected,12
Create a taskforce to establish a fair process for 2021 university candidates,https://petition.parliament.uk/petitions/548898,closed,32
To allow current year 12 A level students to drop 1 subject.,https://petition.parliament.uk/petitions/549045,rejected,21
Reconsider adjustments for 2021 A-level examination format.,https://petition.parliament.uk/petitions/549153,rejected,21
Fund the reduction of university tuition fees 2020/21 due to COVID-19 impact,https://petition.parliament.uk/petitions/549204,rejected,9
Make useful adjustments 2021 A-Level examinations.,https://petition.parliament.uk/petitions/549313,rejected,21
Support A level students taking autumn exams by guiding universities clearly,https://petition.parliament.uk/petitions/549375,rejected,6
Reduced fees for Universities that substitute virtual provision for classes.,https://petition.parliament.uk/petitions/549553,rejected,10
Reduce University fees due to online classes and reduced hours on campus.,https://petition.parliament.uk/petitions/549651,rejected,19
By means of Committee hearings and Policy Shift revise A Level 2021 examinations,https://petition.parliament.uk/petitions/549856,rejected,9
Reduce 20/21 university tuition fees to fairly match online course costs.,https://petition.parliament.uk/petitions/549897,rejected,9
Reduce the content included on A-Level papers for the 2021 exams,https://petition.parliament.uk/petitions/549937,rejected,21
Do not delay A-level Exams,https://petition.parliament.uk/petitions/549995,closed,493
Expand the Free Menstrual Products Scheme to Universities,https://petition.parliament.uk/petitions/550021,closed,132
Allow students financial support from government/access to universal credit,https://petition.parliament.uk/petitions/550056,rejected,19
Reduce the Tuition Fee for Universities if Everything is Online,https://petition.parliament.uk/petitions/550109,rejected,21
End university fresher scamming,https://petition.parliament.uk/petitions/550212,rejected,14
REDUCE CONTENT FOR A LEVEL 2021 EXAMS!,https://petition.parliament.uk/petitions/550294,rejected,21
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,581287
Partially refund tuition fees for students learning during the covid crisis,https://petition.parliament.uk/petitions/550350,rejected,21
Fund universities to provide a laptop to all students whose tuition is online,https://petition.parliament.uk/petitions/550491,closed,22
Provide University Students with Equiptment to complete their academic training.,https://petition.parliament.uk/petitions/550641,rejected,19
Discount on university fees,https://petition.parliament.uk/petitions/550671,rejected,7
Support university students properly during the Covid-19 Pandemic.,https://petition.parliament.uk/petitions/550689,rejected,21
Require Universities to partially refund tuition fees for 19/20 due to Covid-19,https://petition.parliament.uk/petitions/550738,closed,101
Current year 13 (2021) students should receive their predicted grades.,https://petition.parliament.uk/petitions/551207,rejected,8
We need changes when it comes to the universities during the pandemic.,https://petition.parliament.uk/petitions/551449,rejected,17
Cancel the 2021 A level exams,https://petition.parliament.uk/petitions/551525,rejected,6
Grant compensation to students who are studying at University,https://petition.parliament.uk/petitions/551566,rejected,6
REDUCE STUDENT TUITION FEES IF STUDY IS BASED ONLINE,https://petition.parliament.uk/petitions/551626,rejected,16
Close universities until Covid-19 is under better control,https://petition.parliament.uk/petitions/551876,rejected,6
Authorise extensions to bursaries for final year social work students URGENTLY,https://petition.parliament.uk/petitions/551975,rejected,8
Lower tuition fees because of covid,https://petition.parliament.uk/petitions/552015,rejected,8
Allow students to have up to 6 people in their flats in Scotland.,https://petition.parliament.uk/petitions/552047,rejected,21
Significantly reduce our tuition fees due to online university limitations,https://petition.parliament.uk/petitions/552056,rejected,14
"Start universities or reimburse tuition fees, mainly for international students",https://petition.parliament.uk/petitions/552232,rejected,12
Reduce University tuitions for the upcoming academic year 2020/2021,https://petition.parliament.uk/petitions/552318,rejected,21
"Move all HE teaching in the U.K. online-only by default, and support students.",https://petition.parliament.uk/petitions/552423,rejected,8
Make universities teach students online rather than face to face.,https://petition.parliament.uk/petitions/552470,rejected,6
Do not force University Students to stay at Uni over Christmas.,https://petition.parliament.uk/petitions/552490,closed,44
Require university campuses to close to stop the spread of COVID-19,https://petition.parliament.uk/petitions/552512,closed,308
#RefundUsNow- 15% Cash Refund for All UK University Students,https://petition.parliament.uk/petitions/552522,rejected,9
"Pay university tuition fee direct to students, who will then pay the university",https://petition.parliament.uk/petitions/552536,closed,10
Reduce the amount that University students should pay for their courses,https://petition.parliament.uk/petitions/552541,rejected,6
refund student accommodation that's already been paid,https://petition.parliament.uk/petitions/552550,rejected,20
Waive student loan repayments for 2019-2000 and 2000-2000,https://petition.parliament.uk/petitions/552596,rejected,10
Automatically refund accomodation costs incurred by students during 'lockdowns',https://petition.parliament.uk/petitions/552691,rejected,16
