Petition,URL,State,Signatures Count
Pay bonus to all key workers,https://petition.parliament.uk/petitions/307215,closed,10944
Government Assistance - 80% of Net Profit for Self Employed during Coronavirus,https://petition.parliament.uk/petitions/307216,rejected,21
Include the self employed in the jobs retention scheme,https://petition.parliament.uk/petitions/307217,rejected,11
Pass legislation to stop hike of prices of food and groceries during pandemic,https://petition.parliament.uk/petitions/307218,rejected,6
Include self-employed in the 80% wage subsidy during Coronavirus outbreak.,https://petition.parliament.uk/petitions/307219,rejected,0
COVID19: RESPECT RELIGIOUS WISHES FOR BURIALS AND STOP FORCED CREMATIONS,https://petition.parliament.uk/petitions/307220,rejected,21
To Not Use Predicted Grades For GCSE/A-Levels as Predictions are unreliable,https://petition.parliament.uk/petitions/307223,rejected,11
Cancel Rent for Student Accommodation during the COVID-19 outbreak,https://petition.parliament.uk/petitions/307224,rejected,21
Have shopping hours for key worker people not just nhs staff,https://petition.parliament.uk/petitions/307226,rejected,12
Treat self employed equally with the employed during this corona virus epidemic.,https://petition.parliament.uk/petitions/307231,rejected,5
Waive Off Tuition Fees for student for this year in all the UK Universities,https://petition.parliament.uk/petitions/307232,rejected,21
Give frontline workers a bonus once we’re through the coronavirus pandemic,https://petition.parliament.uk/petitions/307235,rejected,6
Offer equal income support to the self-employed during the COVID-19 outbreak,https://petition.parliament.uk/petitions/307237,rejected,11
Self Employed / Freelance workforce to have access to 80% wage retention grant.,https://petition.parliament.uk/petitions/307240,rejected,11
Include all self employed in the 80% wage guarantee during the Coronavirus,https://petition.parliament.uk/petitions/307241,rejected,0
Banks to stop all overdraft charges during Coronavirus crisis.,https://petition.parliament.uk/petitions/307242,rejected,21
Fair financial assistance to self employed & freelancers amid Covid-19 crisis,https://petition.parliament.uk/petitions/307243,rejected,7
Pay all workers 80% of their income during the coronavirus,https://petition.parliament.uk/petitions/307246,rejected,11
Have mortgage lenders reduce ALL existing rates inline with BOE 0.74% rate cut,https://petition.parliament.uk/petitions/307247,rejected,11
Funding package for high risk workers to help them while self isolating,https://petition.parliament.uk/petitions/307256,rejected,10
"Lock down everyone now, or bring to army in to restore order at supermarkets!",https://petition.parliament.uk/petitions/307258,rejected,6
Force close UK hotels to help prevent the spread of COVID-19,https://petition.parliament.uk/petitions/307259,rejected,21
Repatriate all UK residents stranded abroad,https://petition.parliament.uk/petitions/307260,closed,1109
Extend State Benefits to Immigrants with limited Work Permit during Covid-19,https://petition.parliament.uk/petitions/307261,rejected,21
Close all takeaways to prevent further spread of COVID-19,https://petition.parliament.uk/petitions/307262,rejected,6
Pay care workers and NHS staff realistic wages. Many care staff are on min wage,https://petition.parliament.uk/petitions/307263,rejected,11
Pay Self-Employed/freelancers 80% of their median salary as well.,https://petition.parliament.uk/petitions/307264,rejected,0
Government funding for self-employed & freelancers during Coronavirus outbreak,https://petition.parliament.uk/petitions/307265,rejected,6
Self Employed should receive the same benefits as those on PAYE during COVID-19,https://petition.parliament.uk/petitions/307267,rejected,8
Stop shops inflating prices of essential items during COVID-19 pandemic,https://petition.parliament.uk/petitions/307268,rejected,7
"Lock everything, freeze bills and respect everyone’s life",https://petition.parliament.uk/petitions/307269,rejected,6
A National Living Wage For ALL Workers During the Corona Virus,https://petition.parliament.uk/petitions/307271,rejected,17
Include people already redundant (because of Coronavirus) in the 80% wage cover,https://petition.parliament.uk/petitions/307279,rejected,13
Self employed to get the 80% wage that has been promised for PAYE employees,https://petition.parliament.uk/petitions/307280,rejected,6
Self Employed to also be able claim (up to) 80% of earnings during Covid-19.,https://petition.parliament.uk/petitions/307281,rejected,9
Underwrite 80% of income for the self employed too,https://petition.parliament.uk/petitions/307282,rejected,13
Provide financial aid for charitable organisations during the Corvid 19 outbreak,https://petition.parliament.uk/petitions/307285,rejected,16
Honour our NHS heros with an award and post-nominal letters.,https://petition.parliament.uk/petitions/307287,rejected,8
Self-employed to be given the same package as employed workers.,https://petition.parliament.uk/petitions/307289,rejected,7
All Self Employed to be paid fairly in line with other workers during Covid-19,https://petition.parliament.uk/petitions/307290,rejected,6
Coronavirus Job Retention Scheme for self employed pay upto £2.5k not £94pw SSP.,https://petition.parliament.uk/petitions/307293,rejected,12
Close all unnecessary businesses including takeaways to safeguard health,https://petition.parliament.uk/petitions/307294,closed,38
All Holiday resorts England to close to prevent the spread of Covid-19.,https://petition.parliament.uk/petitions/307296,rejected,21
Include the self employed in a wage package of support through  Covid 19,https://petition.parliament.uk/petitions/307298,rejected,21
Guarantee the self-employed 80% of their income during the COVID-19 pandemic,https://petition.parliament.uk/petitions/307303,rejected,21
Eliminate NI Contributions for all NHS staff,https://petition.parliament.uk/petitions/307304,rejected,12
Healthcare Companies to pay Pregnant women working in care full pay leave.,https://petition.parliament.uk/petitions/307306,rejected,21
All dental practices require business rates relief.,https://petition.parliament.uk/petitions/307307,rejected,6
"Covid19 - enforce bookings and travel ban, stop travel to isolate in Cornwall",https://petition.parliament.uk/petitions/307308,rejected,9
Equal rights for self-employed and pay due to coronavirus,https://petition.parliament.uk/petitions/307309,rejected,17
Introduce controls on the number of people allowed into a supermarket.,https://petition.parliament.uk/petitions/307313,rejected,7
Enable supermarkets to employ staff to make deliveries 24hr a day during covid19,https://petition.parliament.uk/petitions/307316,rejected,6
Implement Immediate Temporary Basic Monthly Income for the self-employed,https://petition.parliament.uk/petitions/307317,rejected,8
Scrap the BBC TV licence,https://petition.parliament.uk/petitions/307318,rejected,6
Supermarkets to give delivery and store priority to the elderly and vulnerable,https://petition.parliament.uk/petitions/307322,rejected,18
Stop all meat shops from increasing prices!,https://petition.parliament.uk/petitions/307325,rejected,21
BAN all secondhome owners and holidaymakers traveling around uk.,https://petition.parliament.uk/petitions/307326,rejected,7
Create an Award for Health Workers that saved the UK during the  COVID-19 Crisis,https://petition.parliament.uk/petitions/307328,rejected,6
Give funding to self-employed workers that are affected by the covid-19 crisis,https://petition.parliament.uk/petitions/307330,rejected,21
"Ensure parity for self employed, low paid & zero hour workers, with the employed",https://petition.parliament.uk/petitions/307331,rejected,21
Scrap arranged overdraft fees during Covid 19 outbreak.,https://petition.parliament.uk/petitions/307332,rejected,7
Support the self employed NOW,https://petition.parliament.uk/petitions/307334,rejected,2
Prevent shops from unreasonably profiting from the Covid-19 outbreak.,https://petition.parliament.uk/petitions/307338,rejected,8
Include self-employed in commitment to pay 80% of earnings during Coronavirus,https://petition.parliament.uk/petitions/307340,rejected,10
Enforce people to self-isolate and social distance in their primary residence.,https://petition.parliament.uk/petitions/307341,rejected,6
Mandate that universities should cancel student accommodation fees this summer,https://petition.parliament.uk/petitions/307342,rejected,11
Give back money to students after abandoning their student houses due to corona.,https://petition.parliament.uk/petitions/307343,rejected,21
Make any bailouts for UK airlines conditional on reducing emissions,https://petition.parliament.uk/petitions/307345,closed,353
Give self-employed people the same financial assistance as PAYE during pandemic,https://petition.parliament.uk/petitions/307347,rejected,8
"Raise pay for workers critical to COVID-19 response to at least £2,500 a month",https://petition.parliament.uk/petitions/307348,rejected,9
Stop full payment of tuition fees to universities during the covid 19 outbreak.,https://petition.parliament.uk/petitions/307349,rejected,6
Pay the Self employed a proportion of their profits during COVID19,https://petition.parliament.uk/petitions/307350,rejected,9
Cancel VAT and Corporation Tax payments completely for small businesses.,https://petition.parliament.uk/petitions/307351,rejected,9
Close hotels/accommodation now for an appropriate amount of time amidst COVID 19,https://petition.parliament.uk/petitions/307352,rejected,20
Close non-essential retail businesses during Covid-19 crisis.,https://petition.parliament.uk/petitions/307357,rejected,20
Modify yellow line parking restrictions during COVID19 emergency.,https://petition.parliament.uk/petitions/307358,rejected,6
Mocks should't have a great impact in  r GCSE & A level students grades,https://petition.parliament.uk/petitions/307359,rejected,19
Include veterinary surgeons and their staff in the critical workers definition.,https://petition.parliament.uk/petitions/307362,rejected,12
Bank holiday to thank those who helped during the COVID-19 crisis,https://petition.parliament.uk/petitions/307364,closed,177
Stop PAYE/NI payments on Key Workers during Covid-19 shutdown,https://petition.parliament.uk/petitions/307366,rejected,21
Restart the 19/20 Education year September 2020 due to Covid-19,https://petition.parliament.uk/petitions/307370,rejected,21
Fund free broadband for vulnerable households during social distancing.,https://petition.parliament.uk/petitions/307371,closed,41
Cancel payment of the last installment in the UK's student halls.,https://petition.parliament.uk/petitions/307373,rejected,8
Stop or reduce summer holidays if safe to do,https://petition.parliament.uk/petitions/307376,rejected,8
Tax relief for key workers during corona virus outbreak,https://petition.parliament.uk/petitions/307377,rejected,14
"Save business and jobs by Cancelling VAT, TAX and NI",https://petition.parliament.uk/petitions/307382,rejected,8
Give University Students Financial Security.,https://petition.parliament.uk/petitions/307383,rejected,21
Initiate a wartime mobilization to test every person in the UK for COVID-19.,https://petition.parliament.uk/petitions/307386,rejected,7
Give our Self-Employed the same support as employed workers affected by Covid19,https://petition.parliament.uk/petitions/307387,rejected,21
The uk should enforce a four week lockdown,https://petition.parliament.uk/petitions/307388,rejected,21
PROVIDE AN EMERGENCY MINIMUM WAGE FOR THE SELF-EMPLOYED AND FREELANCERS,https://petition.parliament.uk/petitions/307393,rejected,21
Uber to release drivers saved up money towards buying a electric car to drivers,https://petition.parliament.uk/petitions/307396,rejected,8
Include self employed in the 80% wage support based off their last tax return,https://petition.parliament.uk/petitions/307398,rejected,3
Reimburse health care professionals for professional registration fees,https://petition.parliament.uk/petitions/307399,closed,329
Remove the BBC Licence Fee make TV licences free during coronavirus (COVID-19),https://petition.parliament.uk/petitions/307403,rejected,6
Free NHS dinners for nurses and front line NHS staff during the coronavirus .,https://petition.parliament.uk/petitions/307404,rejected,10
"Create a symptom reporting site, where people with Covid-19 symptoms self-report",https://petition.parliament.uk/petitions/307405,closed,21
Free sky TV and broadband until virus is clear,https://petition.parliament.uk/petitions/307406,rejected,8
Extend financial support package covering wages to the self-employed,https://petition.parliament.uk/petitions/307408,rejected,7
Implement safety measures for frontline workers to avoid COVID-19 spread,https://petition.parliament.uk/petitions/307410,rejected,8
Freezing taxes & national insurance for all NHS workers,https://petition.parliament.uk/petitions/307411,rejected,21
Stop businesses/individuals from profiteering on essential goods during Covid-19,https://petition.parliament.uk/petitions/307413,rejected,20
Ban all international passenger flights for two weeks to delay Cronavirus,https://petition.parliament.uk/petitions/307414,rejected,6
Supermarket employees must get a hourly pay increase due to the coronavirus.,https://petition.parliament.uk/petitions/307418,rejected,21
Automatically progress university students into the following year,https://petition.parliament.uk/petitions/307421,rejected,21
Stop all relocation to rural second homes to isolate during COVID19 outbreak.,https://petition.parliament.uk/petitions/307425,rejected,11
Allow students to have their remaining accommodation payments waived in COVID-19,https://petition.parliament.uk/petitions/307427,rejected,14
"Pay self employed 80% of income based on
average of last 3 years tax returns",https://petition.parliament.uk/petitions/307428,rejected,12
Close all non-essential stores due to CoronaVirus and support them with pay!!!,https://petition.parliament.uk/petitions/307429,rejected,7
"Pay self employed 80% of their wage, HMRC know their earnings, one rule for all.",https://petition.parliament.uk/petitions/307434,rejected,6
Ban use of supermarket trolleys to stop ease panic buying,https://petition.parliament.uk/petitions/307436,rejected,6
Test people who want to be tested for coronavirus,https://petition.parliament.uk/petitions/307437,rejected,21
Give AS predicted grades instead of making them sit 2 sets of exams in one year,https://petition.parliament.uk/petitions/307439,rejected,21
Postpone council tax and utility bill payments during Covid-19.,https://petition.parliament.uk/petitions/307440,rejected,21
Government to introduce a ban on non essential travel within the UK,https://petition.parliament.uk/petitions/307446,rejected,8
Limit the number of customers in supermarkets at one time - COVID-19,https://petition.parliament.uk/petitions/307449,rejected,21
Announce full University closures in the midst of COVID-19,https://petition.parliament.uk/petitions/307456,rejected,8
Provide financial support for Director only businesses during Covid-19,https://petition.parliament.uk/petitions/307457,rejected,9
Raise the pay for health & social care workers,https://petition.parliament.uk/petitions/307460,rejected,21
Freeze all councils and housing associations rents for 3 months,https://petition.parliament.uk/petitions/307461,rejected,21
Freeze all councils and housing associations rents for 3 months,https://petition.parliament.uk/petitions/307465,rejected,7
Introduce a  law to penalise greedy business owners during the covid19 pandemic,https://petition.parliament.uk/petitions/307467,rejected,21
Amend the Government workers’ support package to not penalise the gig economy,https://petition.parliament.uk/petitions/307468,rejected,15
Suspend Funding to external countries,https://petition.parliament.uk/petitions/307470,rejected,9
Do not force cremation of a deceased person as part of the Coronavirus bill,https://petition.parliament.uk/petitions/307471,rejected,10
Allow pubs restaurants and other venues to stay open while possible,https://petition.parliament.uk/petitions/307472,rejected,7
Take action against local shops inflating prices on goods because of covid 19,https://petition.parliament.uk/petitions/307473,rejected,15
Crack down for selling highly overpriced products in UK against all food shops.,https://petition.parliament.uk/petitions/307474,rejected,6
Support for University students and amend the structure of courses going forward,https://petition.parliament.uk/petitions/307475,rejected,9
Extend theory expiry dates due to COVID-19 (Coronavirus),https://petition.parliament.uk/petitions/307479,closed,13285
Suspend Student Accommodation rent for those who’ve returned home due to COVID19,https://petition.parliament.uk/petitions/307480,rejected,19
Stop student accommodation rent and reduce tuition fees for final semester.,https://petition.parliament.uk/petitions/307482,rejected,12
Award immigrant key workers with permanent residency after coronavirus crisis,https://petition.parliament.uk/petitions/307483,closed,373
Stop people going to work that live with vunrebal people with pay #covid 19,https://petition.parliament.uk/petitions/307487,rejected,6
Stop private parking companies profiting from fines at hospitals covid.,https://petition.parliament.uk/petitions/307488,rejected,12
STOP the increase on food prices around london! Families are suffering.,https://petition.parliament.uk/petitions/307490,rejected,7
Order non-essential retail stores to close to prevent the spread of COVID-19,https://petition.parliament.uk/petitions/307493,rejected,9
Give self employed 80% of their last financial self assessment for a weekly wage,https://petition.parliament.uk/petitions/307494,rejected,4
Offer a comparable support package for self-employed people during Coronavirus,https://petition.parliament.uk/petitions/307495,rejected,21
Give Self employed 80% of their last years (2019 return) profit divided by 12,https://petition.parliament.uk/petitions/307496,rejected,21
Safeguard recovering wildlife now: create a positive Coronavirus Legacy,https://petition.parliament.uk/petitions/307497,rejected,6
Give NHS hospital staff free on site parking & a free meal during the pandemic.,https://petition.parliament.uk/petitions/307498,rejected,21
SELF EMPLOYED TO GET 80% OF THERE SALARY SAME AS THE EMPLOYED FOR CORONAVIRUS,https://petition.parliament.uk/petitions/307500,rejected,21
GIVE SELF EMPLOYED 80% OF THEIR WAGES THE SAME AS THE EMPLOYED!,https://petition.parliament.uk/petitions/307502,rejected,21
Coordinate rigorous world effort to end live wild animal markets,https://petition.parliament.uk/petitions/307504,closed,1438
Equality in pay for the self-employed during the Coronavirus emergency.,https://petition.parliament.uk/petitions/307505,rejected,21
GIVE SELF EMPLOYED PEOPLE ACCESS TO A GRANT OR FIXED AMOUNT DURING THIS CRISIS,https://petition.parliament.uk/petitions/307508,rejected,21
Guarantee a universal basic income for the self employed during this pandemic,https://petition.parliament.uk/petitions/307513,rejected,21
Cancel University rents during the COVID-19 pandemic,https://petition.parliament.uk/petitions/307515,rejected,6
"Make it mandatory for vulnerable, high risk workers to be sent home",https://petition.parliament.uk/petitions/307521,rejected,14
Give the self-employed the same protection you are giving employees,https://petition.parliament.uk/petitions/307522,rejected,6
Guarantee benefits & rights for all frontline Covid-19 workers & their families.,https://petition.parliament.uk/petitions/307523,rejected,6
Include all Self Employed in the 80% Earnings Pledge and allow them to survive.,https://petition.parliament.uk/petitions/307524,rejected,14
Create a new Bank Holiday in honour of NHS workers and all emergency staff,https://petition.parliament.uk/petitions/307526,rejected,11
Give better financial help to the self employed during the coronavirus crisis.,https://petition.parliament.uk/petitions/307531,rejected,21
Increase pay or stop taxes to all frontline staff during Covid 19,https://petition.parliament.uk/petitions/307534,rejected,6
Purchase British Airways from IAG.,https://petition.parliament.uk/petitions/307537,rejected,14
Provide financial lifeline for the self-employed during coronavirus pandemic,https://petition.parliament.uk/petitions/307540,rejected,2
Equality in economic aid for the self-employed during the Coronavirus period,https://petition.parliament.uk/petitions/307542,rejected,21
Feed NHS hospital workers at work as food is so difficult to find at the moment,https://petition.parliament.uk/petitions/307545,rejected,6
Award the NHS the George Cross for outstanding bravery in the face of Covid-19.,https://petition.parliament.uk/petitions/307549,rejected,11
Organise an all-star football match for people to watch for free while isolating,https://petition.parliament.uk/petitions/307550,rejected,6
Prevent authorities from cremating bodies against the wishes of the deceased,https://petition.parliament.uk/petitions/307553,rejected,21
80% income for ALL workers,https://petition.parliament.uk/petitions/307557,rejected,21
Increase recognition & stature of nurses and carers like our armed forces,https://petition.parliament.uk/petitions/307558,rejected,13
Temporarily stop foreign aid to help us fight Covid19,https://petition.parliament.uk/petitions/307563,rejected,21
"After COVID-19 pandemic, quarantine hoarders until they've eaten their supply",https://petition.parliament.uk/petitions/307565,rejected,7
Shut down ALL non essential retail stores amidst Covid 19 epidemic,https://petition.parliament.uk/petitions/307566,rejected,14
Change the virus wage support offered so no one gets less than minimum wage.,https://petition.parliament.uk/petitions/307570,rejected,8
Equal pay/rights for self employed workers during the corona virus outbreak.,https://petition.parliament.uk/petitions/307573,rejected,6
Lift parking and bus lane restrictions for delivery vehicles and drivers,https://petition.parliament.uk/petitions/307575,rejected,7
Enact emergency measures to protect the homeless during the Covid-19 outbreak,https://petition.parliament.uk/petitions/307577,rejected,7
Allow early access to workplace pension pot during coronavirus spread.,https://petition.parliament.uk/petitions/307578,rejected,14
Due to price gouging and stockpiling of essential items close eBay,https://petition.parliament.uk/petitions/307579,rejected,17
Protect Muslim and Jewish burial rights according to Islamic and Jewish Law,https://petition.parliament.uk/petitions/307585,rejected,21
Requisition all food from stockpilers and panic buyers & give to food banks etc,https://petition.parliament.uk/petitions/307586,rejected,6
Provide PPE including face masks for key workers during the Covid19 crisis.,https://petition.parliament.uk/petitions/307591,rejected,21
Fund increased death in service benefits for NHS staff who die during Covid-19,https://petition.parliament.uk/petitions/307592,closed,232
Ask the government to criminalise profiteering so people cannot exploit people,https://petition.parliament.uk/petitions/307597,rejected,19
Make Covid19 tests available to everyone who is eligible for a free Flu vaccine,https://petition.parliament.uk/petitions/307598,closed,26
Lock down everyone in the UK in their home for 20 days to contain Coronavirus,https://petition.parliament.uk/petitions/307599,rejected,21
Self-employed to receive coronaviris funding to match employees salary bailout,https://petition.parliament.uk/petitions/307600,rejected,1
Stop raising prices for at least 3 months due to Covid 19.,https://petition.parliament.uk/petitions/307601,rejected,6
Close NHS And Private Dental Practices down during the Covid 19 outbreak!,https://petition.parliament.uk/petitions/307603,rejected,6
Stop all NMC Nurse registration fees for 12 months due to impact of covid-19,https://petition.parliament.uk/petitions/307605,rejected,21
Give all frontline staff tax free wages ie NHS. Police and firefighters,https://petition.parliament.uk/petitions/307606,rejected,6
Adequately fund the NHS post Coronavirus,https://petition.parliament.uk/petitions/307608,rejected,20
Allow Self Employed Sole Traders to claim 80% of their average annual income,https://petition.parliament.uk/petitions/307609,rejected,21
To give key workers a complete Tax break. Until the end of the covid-19 pandemic,https://petition.parliament.uk/petitions/307612,rejected,9
During Coronavirus outbreak help those who are living illegally in UK,https://petition.parliament.uk/petitions/307614,rejected,6
Suspend VAT on all hot takeaway food during the Covid-19 outbreak.,https://petition.parliament.uk/petitions/307615,rejected,17
Make hazard pay mandatory for key workers in the midst of COVID 19.,https://petition.parliament.uk/petitions/307619,closed,8625
Suspend NHS workers paying tax,https://petition.parliament.uk/petitions/307620,rejected,7
Cancel University Accommodation rent during the ongoing COVID-19 Pandemic,https://petition.parliament.uk/petitions/307621,rejected,21
Self-employed to receive Coronavirus funding to match employee salary bailout,https://petition.parliament.uk/petitions/307622,rejected,21
Protect the right of burial for any Muslims who pass away due to Covid-19 virus,https://petition.parliament.uk/petitions/307623,rejected,21
Operate humanitarian flights to bring home stranded uk nationals.,https://petition.parliament.uk/petitions/307626,rejected,9
Freeze University tuitition & accommodation fees for 3 months due to COVID-19,https://petition.parliament.uk/petitions/307629,rejected,13
Allow DVLA to restart Motorcycle tests,https://petition.parliament.uk/petitions/307630,closed,497
Instruct ALL UK private hospitals in Law to provide resources to fight COVID19,https://petition.parliament.uk/petitions/307631,rejected,19
Free parking for all NHS workers at all NHS sites.,https://petition.parliament.uk/petitions/307632,rejected,6
Increase dedicated shopping hours for NHS staff and vulnerable groups,https://petition.parliament.uk/petitions/307633,rejected,7
Recognise our front line medical personnel with a medal.,https://petition.parliament.uk/petitions/307635,rejected,21
Pay self employed people 80% or a living wage during COVID 19,https://petition.parliament.uk/petitions/307639,rejected,11
Give all self employed workers their tax back payed in 2019/2020,https://petition.parliament.uk/petitions/307642,rejected,21
"Self employed to get 80% of income paid during coronavirus, up to £2,500 p.m.",https://petition.parliament.uk/petitions/307643,rejected,9
Put the UK on lockdown to stop the spread of COVID-19,https://petition.parliament.uk/petitions/307645,rejected,21
Covid-19 Medal for all front line NHS Staff,https://petition.parliament.uk/petitions/307646,rejected,15
Provide additional Covid19 funding to local authorities for burials & cremation.,https://petition.parliament.uk/petitions/307649,rejected,17
Ensure care workers get full pay from day one of Coronavirus-related absence.,https://petition.parliament.uk/petitions/307650,closed,200
The Government to make it a crime to profiteer during the coronavirus crisis.,https://petition.parliament.uk/petitions/307651,rejected,7
Pay 80% of self-employed income if lost due to Coronavirus.,https://petition.parliament.uk/petitions/307652,rejected,21
Petition to offer the self employed 80% of their earnings up to £2500 a month,https://petition.parliament.uk/petitions/307655,rejected,14
Economic assistance to self employed and freelancers during COVID-19,https://petition.parliament.uk/petitions/307659,rejected,21
Provide self-employed same terms as the Govt's 80% wage support for employees.,https://petition.parliament.uk/petitions/307663,rejected,7
Include Self Employed in 80% of annual salary pay during the COVID-19,https://petition.parliament.uk/petitions/307664,rejected,21
Consessions for Care Homes to receive the amount of food require.,https://petition.parliament.uk/petitions/307666,rejected,6
Free Parking for all NHS Staff at Hospitals in England. Lets give something back,https://petition.parliament.uk/petitions/307667,rejected,6
Total UK lock down enforced by law to  contain the  COVID19 crisis.,https://petition.parliament.uk/petitions/307672,rejected,7
Make key workers exempt from tax/PAYE on salary during the COVID19 duration.,https://petition.parliament.uk/petitions/307675,rejected,21
Allow the COVID-19 deceased muslims to be buried in accordance with Islamic Law,https://petition.parliament.uk/petitions/307677,rejected,9
A law that bank accounts 100k+ pay £100 COVID-19 fund that will go to keyworkers,https://petition.parliament.uk/petitions/307678,rejected,6
Allow all 2020 A Level students to recieve their firm university offer.,https://petition.parliament.uk/petitions/307680,rejected,10
Stop people coming to Cornwall on Holiday during Corona virus lockdown.,https://petition.parliament.uk/petitions/307682,rejected,13
Protect Muslim burial according to Islamic Law,https://petition.parliament.uk/petitions/307683,rejected,21
Fast track NHS staff by going to the front of the queue in shops/supermarkets,https://petition.parliament.uk/petitions/307686,rejected,10
Petition to test and properly protect NHS frontline staff from Covid-19,https://petition.parliament.uk/petitions/307689,rejected,9
Prosecute those who charge inflated RRP’s on products during the CV-19 crisis,https://petition.parliament.uk/petitions/307690,rejected,21
Provide Medal for all front line Health workers dealing with Covid 19.,https://petition.parliament.uk/petitions/307692,rejected,6
Make parking at hospitals free for NHS staff,https://petition.parliament.uk/petitions/307693,rejected,9
Provide WHO standard PPE immediately to ALL frontline NHS staff AND care workers,https://petition.parliament.uk/petitions/307694,rejected,21
Make universities reimburse students for final semester accommodation costs,https://petition.parliament.uk/petitions/307695,rejected,21
Close all non-essential retail businesses in order to stop COVID19 spreading.,https://petition.parliament.uk/petitions/307696,rejected,6
Give freelance workers 80% of their income during the corona virus crisis,https://petition.parliament.uk/petitions/307698,rejected,7
Pay self employed people 80% of their turnover based on previous tax returns.,https://petition.parliament.uk/petitions/307699,rejected,21
Pay the self employed 80% of their earnings  the same as workers on payroll,https://petition.parliament.uk/petitions/307704,rejected,1
Protect Muslim burial according to Islamic Law,https://petition.parliament.uk/petitions/307705,rejected,8
Treat all BTEC students the same way as other A-level and GCSE students,https://petition.parliament.uk/petitions/307708,rejected,6
Shut b&q keep staff and customers safe,https://petition.parliament.uk/petitions/307711,rejected,11
Give the same financial support to Self Employed,https://petition.parliament.uk/petitions/307713,rejected,6
Freeze NHS Staff & Key-Worker’s Tax during COVID-19 outbreak,https://petition.parliament.uk/petitions/307715,rejected,21
Make all parking free for NHS staff.,https://petition.parliament.uk/petitions/307716,rejected,13
Essential Grocery Boxes for all NHS Frontline staff,https://petition.parliament.uk/petitions/307720,rejected,6
Give all NHS staff a pay rise during this difficult time.,https://petition.parliament.uk/petitions/307721,rejected,6
Tax relief for front line staff facing Corona virus working additional hours,https://petition.parliament.uk/petitions/307722,rejected,21
Emergency funding increase for mental health services due to Covid -19 pandemic,https://petition.parliament.uk/petitions/307724,closed,338
"Close all nail shops, barber shops, and beauty salons during the covid19 spread",https://petition.parliament.uk/petitions/307727,rejected,7
Protect all frontline and hospital workers with full PPE,https://petition.parliament.uk/petitions/307730,rejected,6
Compulsory lockdown,https://petition.parliament.uk/petitions/307731,rejected,21
Pop-up grocery shops outside hospitals for NHS staff during Covid-19 outbreak,https://petition.parliament.uk/petitions/307732,rejected,12
"Self Employed - Pay 80% of earnings up to £2,500 based on their 2019 tax return.",https://petition.parliament.uk/petitions/307738,rejected,8
Boris Johnson to get knighted!,https://petition.parliament.uk/petitions/307739,rejected,6
"Ban people travelling on holiday during the 
COVID-19 Pandemic",https://petition.parliament.uk/petitions/307741,rejected,21
Equality of financial support for self employed / living wage standard.,https://petition.parliament.uk/petitions/307742,rejected,10
Students should not pay last instalment of halls rent due to university closure.,https://petition.parliament.uk/petitions/307743,rejected,21
Help to stop spreading the Coronavirus,https://petition.parliament.uk/petitions/307744,rejected,21
SAVE our STAFF - FFP3 face masks for all ICU staff caring for Covid-19 patients.,https://petition.parliament.uk/petitions/307745,rejected,21
Post Mortem should not be made mandatory for people of Muslim & Jewish faiths,https://petition.parliament.uk/petitions/307755,rejected,7
Credit card providers to reduce interest rates to 5% for all accounts,https://petition.parliament.uk/petitions/307758,rejected,18
Setup subsidised/free grocery stores for NHS staff at hospitals during crisis.,https://petition.parliament.uk/petitions/307759,rejected,16
Cancel the last instalment payment university students living in accommodation,https://petition.parliament.uk/petitions/307760,rejected,21
Self employed should receive 80% of take home pay during the COVID-19 outbreak,https://petition.parliament.uk/petitions/307762,rejected,7
Lock down the UK until coronvirus had gone! Keep us safe,https://petition.parliament.uk/petitions/307763,rejected,6
Give Self Employed 80% Too,https://petition.parliament.uk/petitions/307765,rejected,21
Follow WHO PPE guidance for frontline staff treating possible covid19 patients.,https://petition.parliament.uk/petitions/307766,rejected,21
Offer Hazard Pay for all “Key Workers” during the Coronavirus outbreak.,https://petition.parliament.uk/petitions/307768,rejected,8
Enforce Covid19 controls by law.,https://petition.parliament.uk/petitions/307769,rejected,21
Stop forceful Cremation of deacesed Muslims under cronavirus act.,https://petition.parliament.uk/petitions/307770,rejected,21
Energy bills need to be waved off during COVID-19 for all citizens of country.,https://petition.parliament.uk/petitions/307773,rejected,16
"Lock down the country, NOW!",https://petition.parliament.uk/petitions/307775,rejected,21
Covid-19 Outbreak - Utilise Wembley Stadium as a Field Hospital for London,https://petition.parliament.uk/petitions/307777,rejected,8
Specialist Cleaners to be added as Critical or Key Workers COVID-19 pandemic,https://petition.parliament.uk/petitions/307778,closed,119
Cancel third term accommodation payments for university students due to Covid-19,https://petition.parliament.uk/petitions/307784,rejected,8
"Put appliance engineers, plumbers and electricians into the key workers category",https://petition.parliament.uk/petitions/307785,closed,37
Limit the number of customers into supermarkets to protect staff from Covid 19,https://petition.parliament.uk/petitions/307786,rejected,12
Financial support for Self Employed Sole Traders during Covid 19 crisis,https://petition.parliament.uk/petitions/307787,rejected,7
Protect Muslim burial according to Islamic Law for those who die due to Covid-19,https://petition.parliament.uk/petitions/307788,rejected,10
"Self employed to treated the same as employed people, during the corona outbreak",https://petition.parliament.uk/petitions/307789,rejected,8
Increase the pay for NHS workers fighting the Covid-19 pandemic.,https://petition.parliament.uk/petitions/307790,rejected,6
NHS staff to be screened for COVID-19 and provide the staff with PPE,https://petition.parliament.uk/petitions/307792,rejected,6
