Petition,URL,State,Signatures Count
Legalise & Legislate to Regulate a market for Recreational & Medicinal Cannabis.,https://petition.parliament.uk/petitions/601869,rejected,10
Set up a legal  register of step parents and partners including DBS checks.,https://petition.parliament.uk/petitions/602540,rejected,21
Make all MPs have a mandatory drug test.,https://petition.parliament.uk/petitions/602592,rejected,9
Change the way sexual offence cases are dealt with and prosecuted.,https://petition.parliament.uk/petitions/602597,rejected,10
"Mandatory drug tests for all MPs, Lords & their staff",https://petition.parliament.uk/petitions/602604,closed,141
All MP should be drug tested regularly,https://petition.parliament.uk/petitions/602617,rejected,13
All parliamentary MPs must undergo at least monthly drugs tests.,https://petition.parliament.uk/petitions/602626,rejected,8
Get a new female hostel in Belfast for women with alcohol and drug addiction,https://petition.parliament.uk/petitions/602639,rejected,21
Regular illegal drug testing for MPs and Cabinet Members,https://petition.parliament.uk/petitions/602670,rejected,18
mandatory Westminster drug tests.,https://petition.parliament.uk/petitions/602678,rejected,21
All Members of Parliament must submit to regular drug and alcohol testing.,https://petition.parliament.uk/petitions/602684,rejected,21
Drug testing for MPs and officials at Westminster,https://petition.parliament.uk/petitions/602701,rejected,20
"Mandatory drug testing for MPs, Civil Servants and Local Councillors",https://petition.parliament.uk/petitions/602705,rejected,6
Mandatory drug testing for Members of Parliament,https://petition.parliament.uk/petitions/602708,rejected,7
Automatically remove passports for people found guilty of child sexual offences,https://petition.parliament.uk/petitions/602715,closed,2864
‘the war against drugs’ to move to decriminalisation.£300m on a loosing battle?,https://petition.parliament.uk/petitions/602758,rejected,16
Remove new ruling that restricts Drug Users to their right of freedom.,https://petition.parliament.uk/petitions/602783,rejected,21
Compulsory drug testing for all Members of Parliament.,https://petition.parliament.uk/petitions/602798,rejected,10
Monthly mandatory drug tests for all elected officials.,https://petition.parliament.uk/petitions/602802,rejected,6
Legalise medical use of Psilocybin in the UK,https://petition.parliament.uk/petitions/603435,rejected,14
"Legalise, Regulate and Tax all Recreational Drugs
 
",https://petition.parliament.uk/petitions/603672,closed,47
"Drug test all MP’s weekly. No test, no job, no pay.",https://petition.parliament.uk/petitions/603767,rejected,14
More government funding for children’s services. Create more jobs. Increase pay,https://petition.parliament.uk/petitions/603924,rejected,7
"Bring back capital punishment for child killers , terrorists and drug dealers.",https://petition.parliament.uk/petitions/603966,rejected,6
Mandatory lifetime driving ban for driving while unfit due to drugs or alcohol,https://petition.parliament.uk/petitions/604384,closed,27
Re-write legislation on drug use/possession.,https://petition.parliament.uk/petitions/604470,rejected,6
Legalise Marijuana in the UK,https://petition.parliament.uk/petitions/604562,rejected,6
Legalise cannabis for recreational use.,https://petition.parliament.uk/petitions/605238,rejected,6
Look into the prices that Vets charge.,https://petition.parliament.uk/petitions/605486,rejected,8
"Shut the bar, ban alcohol in government as punishment for breaking covid law.",https://petition.parliament.uk/petitions/605918,rejected,9
All in Parliament subject to the same drink and drug limits as for car driving.,https://petition.parliament.uk/petitions/606426,rejected,11
To introduce Skye's law,https://petition.parliament.uk/petitions/606614,rejected,7
Ban cryptocurrencies' mining and transactions as action to fight climate change,https://petition.parliament.uk/petitions/606666,rejected,10
"Stop Prescribing, Stop Testing, Address Drug Waste",https://petition.parliament.uk/petitions/607243,rejected,6
Remove alcohol from Westminster and introduce mandatory drug and alcohol testing,https://petition.parliament.uk/petitions/607705,rejected,14
Install lights and cameras by the Winter Garden car parking spaces.,https://petition.parliament.uk/petitions/607724,rejected,9
Set up a pilot Drug Consumption Room to establish the benefits of DCR’s.,https://petition.parliament.uk/petitions/607860,closed,73
Include pornography in public health information and warnings,https://petition.parliament.uk/petitions/608422,rejected,6
Make it illegal  to open a vets unless you are a fully qualified vet,https://petition.parliament.uk/petitions/608560,rejected,8
UK government to fund medical cannabis and CBD for UK military veterans,https://petition.parliament.uk/petitions/608605,rejected,13
Raise sentencing for more extreme crimes like sexual assault,https://petition.parliament.uk/petitions/608620,rejected,6
Increase the dedicated funding towards childhood cancers from 2% to 8%,https://petition.parliament.uk/petitions/608643,rejected,8
All UK parliament officials and house of lord staff members to be drug tested.,https://petition.parliament.uk/petitions/609040,rejected,11
Mandatory drug testing for everyone working on the parliamentary estate,https://petition.parliament.uk/petitions/609273,closed,662
Ban the commercial breeding of laboratory animals and end vivisection in the UK,https://petition.parliament.uk/petitions/611422,rejected,6
Increase sentencing for sexual assault cases.,https://petition.parliament.uk/petitions/612020,rejected,7
Legalisation of some widely used illicit substances and safe spaces in cities,https://petition.parliament.uk/petitions/612055,rejected,12
Stop the HRT shortage. Manufacture it in the UK?,https://petition.parliament.uk/petitions/612192,rejected,14
longer jail sentences in the UK,https://petition.parliament.uk/petitions/614278,rejected,9
Reduce police funding by £1 billion per year and fund crime prevention instead,https://petition.parliament.uk/petitions/614434,closed,33
Change sentencing for causing death or serious injury by dangerous driving,https://petition.parliament.uk/petitions/614537,closed,559
Introduce a nationwide security and incident protocol in every British school.,https://petition.parliament.uk/petitions/614745,rejected,11
Decriminalisation of Marijuana and THC products for Medical and Recreational use,https://petition.parliament.uk/petitions/614779,closed,387
sex offenders must be on the register for life,https://petition.parliament.uk/petitions/614929,rejected,12
Provide emergency medical equipment and medicines to Sri Lanka,https://petition.parliament.uk/petitions/614983,closed,91
Advanced Nurse Practitioner (ANP/ACP) to Sign Sick note/Med3 Certificate,https://petition.parliament.uk/petitions/615112,closed,177
Introduce Drugs of Abuse testing for sitting members of parliament.,https://petition.parliament.uk/petitions/615216,rejected,11
Compulsory Drugs Testing for all MPs & employees in the House of Commons,https://petition.parliament.uk/petitions/615905,rejected,7
Random drug and alcohol tests for all MPs in parliament,https://petition.parliament.uk/petitions/615909,rejected,6
Close all the bars at the Houses of Parliament.,https://petition.parliament.uk/petitions/615913,rejected,21
Change the way hair strand testing done for Black people/to suit black people,https://petition.parliament.uk/petitions/615939,rejected,7
Minimum 15 yr sentences and driving bans for Death By Dangerous Driving,https://petition.parliament.uk/petitions/615975,closed,4392
Require local support services for families affected by substance abuse,https://petition.parliament.uk/petitions/616009,closed,352
Make failing to report drink driving with child passengers an offence ,https://petition.parliament.uk/petitions/616113,closed,3240
Legalise marijuana in the United Kingdom,https://petition.parliament.uk/petitions/616170,rejected,7
Change the law to allow legal supervised injection facilities to reduce deaths.,https://petition.parliament.uk/petitions/616198,closed,22
Ban the sale of all medicines to under-18s,https://petition.parliament.uk/petitions/616559,closed,26
Fund the drug bevacizumab (Avastin) on the NHS to treat colorectal cancer,https://petition.parliament.uk/petitions/616742,closed,20822
Permanent driving ban for people under the influence of drugs/drink,https://petition.parliament.uk/petitions/616753,rejected,9
"Take action to stop spice epidemic in prisons, don’t supply it.",https://petition.parliament.uk/petitions/616765,rejected,10
Increase blood test threshold for driving with cannabis in the body,https://petition.parliament.uk/petitions/616815,closed,122
Allow trained Paramedics to prescribe controlled drugs,https://petition.parliament.uk/petitions/616848,closed,789
Free prescriptions for anyone with a heart condition,https://petition.parliament.uk/petitions/616970,closed,24
"Ban all social media platforms, like TikTok, accounts for under 16 years old.",https://petition.parliament.uk/petitions/617343,rejected,6
Introduce random drug testing in the House of Commons and House of Lords,https://petition.parliament.uk/petitions/618010,rejected,15
Legalise the Usage of Marijuana in a controlled amount,https://petition.parliament.uk/petitions/618015,rejected,6
Reduce the driving license age limit to 15 providing they have never done drugs.,https://petition.parliament.uk/petitions/618097,rejected,6
"Inquiry into Debendox and birth defects, and fund compensation",https://petition.parliament.uk/petitions/618494,closed,66
Tighter restrictions on companies marketing vape kits at children & young people,https://petition.parliament.uk/petitions/618911,closed,885
Place regulations on veterinary pricing and treatment,https://petition.parliament.uk/petitions/619369,rejected,6
Decriminalise all drugs and focus on rehabilitation opposed to criminalisation.,https://petition.parliament.uk/petitions/619498,rejected,6
Introduce mandatory drug and alcohol testing for MPs.,https://petition.parliament.uk/petitions/619602,closed,4012
sort out gang violence on the streets,https://petition.parliament.uk/petitions/620155,rejected,6
Change the the remit of police to be about the prevention and solving of crime.,https://petition.parliament.uk/petitions/620504,rejected,18
Introduce mandatory minimum sentences for spiking,https://petition.parliament.uk/petitions/620554,closed,33
Ban the sale of over the counter medicines which contain codeine,https://petition.parliament.uk/petitions/620668,closed,50
Allow drinks to contain up to 2mg of THC and CBN,https://petition.parliament.uk/petitions/620786,closed,15
To Close The public toilets in Grimsby and Cleethorpes,https://petition.parliament.uk/petitions/621030,rejected,6
STOP THE NHS THROWING UNOPENED PRESCRIBED DRUGS AWAY,https://petition.parliament.uk/petitions/621105,rejected,8
Reschedule psilocybin for medical research on untreatable conditions,https://petition.parliament.uk/petitions/621199,closed,11824
Regulate Drug and Alcohol Rehab Services,https://petition.parliament.uk/petitions/621229,rejected,10
Regulate all 'recovery' and 'rehabilitation' accommodation under the CQC,https://petition.parliament.uk/petitions/621448,closed,73
Mandatory for all music festivals to offer free anonymous drug testing,https://petition.parliament.uk/petitions/622838,closed,397
Mandatory for independant drug testing agencies to attend Music Festivals,https://petition.parliament.uk/petitions/622903,rejected,8
Remove two phone boxes from Castle Road Chatham Kent,https://petition.parliament.uk/petitions/623604,rejected,6
Update drunk and disorderly offence to include intoxication by drugs,https://petition.parliament.uk/petitions/623775,closed,174
A new police station for Sutton-in-Ashfield,https://petition.parliament.uk/petitions/624649,rejected,14
Declassify Cannabis as a class B substance,https://petition.parliament.uk/petitions/624964,rejected,6
Stop home Secretary Suella Braverman from considering making cannabis a Class A,https://petition.parliament.uk/petitions/625000,rejected,6
"Make the production, sale and use of cannabis legal.",https://petition.parliament.uk/petitions/625112,rejected,6
Economic outlook gloomy? Tax revenue low? Population unhappy? Legalise marijuana,https://petition.parliament.uk/petitions/625454,rejected,7
Introduce random alcohol and drug testing for MPs.,https://petition.parliament.uk/petitions/626773,rejected,10
Legalise the use of recreational marijuana.,https://petition.parliament.uk/petitions/626826,rejected,14
Make the distribution and possession of recreational Cannabis legal in England.,https://petition.parliament.uk/petitions/626960,rejected,21
Make it mandatory for all bars and clubs to search bags and people on entry,https://petition.parliament.uk/petitions/627132,closed,303
Make GHB and GBL Class 'A' drugs,https://petition.parliament.uk/petitions/627266,closed,1447
Decriminalise possession for personal use of all drugs,https://petition.parliament.uk/petitions/627522,closed,36
Ban all loud fireworks and require the sale of only quiet fireworks,https://petition.parliament.uk/petitions/627523,rejected,21
Restrict the dates/days and times fireworks can be used.,https://petition.parliament.uk/petitions/628489,rejected,21
Random drug testing for anyone claiming any kind of benefit.,https://petition.parliament.uk/petitions/628530,rejected,6
Make cannabis legal for recreational use for ages 21+,https://petition.parliament.uk/petitions/628621,rejected,7
Afford UK homeless people the same services as asylum seekers,https://petition.parliament.uk/petitions/628801,rejected,7
Protect UK Citizens from Dangerous Food,https://petition.parliament.uk/petitions/629056,rejected,7
Regulate the use of GnRHa drugs for paediatric transition.,https://petition.parliament.uk/petitions/629301,rejected,6
Legalise the production and recreational use of cannabis,https://petition.parliament.uk/petitions/629462,rejected,21
Increase funding to fight drug abuse,https://petition.parliament.uk/petitions/629552,closed,19
Secure children's antibiotic supply in response to current UK shortages,https://petition.parliament.uk/petitions/630081,rejected,11
"Introduce mandatory, regular drug testing for MPs, Lords & their staff.",https://petition.parliament.uk/petitions/630122,rejected,8
Introduce Moral Standards into the Government Conduct concerning Alcoholism,https://petition.parliament.uk/petitions/630173,rejected,6
"Teach students about taxes, inflation, mortgages and other real world matters.",https://petition.parliament.uk/petitions/630852,rejected,7
Create a law which constitutes spiking and needling as grievous bodily harm,https://petition.parliament.uk/petitions/631072,rejected,9
"Legalise the possession, use and distribution of psilocybin mushrooms in the UK",https://petition.parliament.uk/petitions/631455,closed,64
Restore the death penalty for serious offences,https://petition.parliament.uk/petitions/631980,closed,774
Increase curriculum content on crime for Key Stages 3 and 4,https://petition.parliament.uk/petitions/632041,closed,32
Introduce mandatory drug testing for MPs,https://petition.parliament.uk/petitions/632205,closed,2091
Legalize recreational and medical use cannabis and cannabis products.,https://petition.parliament.uk/petitions/632734,rejected,10
More sentence time towards pedophiles.,https://petition.parliament.uk/petitions/632745,rejected,21
"Decriminalise the possession, production and consumption of Cannabis.",https://petition.parliament.uk/petitions/632853,rejected,7
Drug test MPs in the same way as civil servants,https://petition.parliament.uk/petitions/632940,rejected,11
Review grounds for Mothers of Newborn to be taken to Court for Custody & Access,https://petition.parliament.uk/petitions/633112,rejected,11
Rehabilitation for prisoners,https://petition.parliament.uk/petitions/633229,rejected,7
Fund genomic analysis for child cancer patients to improve treatment,https://petition.parliament.uk/petitions/633373,closed,102
Random drug and alcohol testing for teachers in schools.,https://petition.parliament.uk/petitions/633460,rejected,21
Free prescriptions for all cystic fibrosis (CF) patients,https://petition.parliament.uk/petitions/633794,closed,15492
Drug child exploitation,https://petition.parliament.uk/petitions/633881,rejected,21
Random drug testing on NHS staff,https://petition.parliament.uk/petitions/634880,rejected,7
Renew the contract of the NHS Camden and Islington Drug Rehabilitation Service,https://petition.parliament.uk/petitions/635298,rejected,8
Compulsory drug-tests for MPs and other elected officials,https://petition.parliament.uk/petitions/635726,rejected,21
"insert clause into ""The Scotland Act"" to give clarity on holding referendums",https://petition.parliament.uk/petitions/635988,rejected,16
Fund increased access to PARP inhibitors for cancer patients through the NHS,https://petition.parliament.uk/petitions/636366,closed,202
Introduce higher maximum sentences for possession of more dangerous knives,https://petition.parliament.uk/petitions/636893,closed,29
Require all teachers have termly training about signs of neurodiversity.,https://petition.parliament.uk/petitions/637622,closed,415
Reform the justice system bring back the death penalty for murder & pedophilia,https://petition.parliament.uk/petitions/637769,rejected,7
Stop drug dealing in Cambridge Heath area,https://petition.parliament.uk/petitions/637808,rejected,20
Increase the drug driving limit for cannabis,https://petition.parliament.uk/petitions/638069,closed,105
Restrict drug driving offences to when a person is unfit to drive,https://petition.parliament.uk/petitions/638274,closed,35
Fund the drug Baricitinib on the NHS to treat severe alopecia areata,https://petition.parliament.uk/petitions/638403,closed,10427
Hold a Public Inquiry into Debendox and possible birth defects,https://petition.parliament.uk/petitions/638713,closed,164
Prohibit transgender medical ‘care’ for children,https://petition.parliament.uk/petitions/639013,rejected,6
Change the police's no-pursuit policy on stolen/illegal  motorbikes,https://petition.parliament.uk/petitions/639152,rejected,21
Repeal sections 58 and 59 from the Offences Against the Person Act 1861.,https://petition.parliament.uk/petitions/639538,rejected,11
Legalise cannabis for recreational use,https://petition.parliament.uk/petitions/639800,rejected,6
Stop the smell. Action to protect non cannabis smokers from secondhand smoke.,https://petition.parliament.uk/petitions/639936,rejected,7
Police need more powers to stop and search if they got Suspicious on someone,https://petition.parliament.uk/petitions/640083,rejected,13
Allow on-site drug testing at festivals without a licence or permanent structure,https://petition.parliament.uk/petitions/640252,closed,30
Require CCTV in all public parks and recreation grounds,https://petition.parliament.uk/petitions/640484,closed,257
make women responsible for committing an act of rape,https://petition.parliament.uk/petitions/640579,rejected,21
"Residential parking 
on station Road methley Ls269er",https://petition.parliament.uk/petitions/640585,rejected,6
Ban hydrogenated fats from food in the UK,https://petition.parliament.uk/petitions/641014,closed,122
Review the over the counter sale of specific medication to members of the public,https://petition.parliament.uk/petitions/641209,rejected,14
Require MPs to be tested for drugs and alcohol before being able to vote.,https://petition.parliament.uk/petitions/641380,closed,106
Ozempic is licensed in the UK for diabetes please stop them for being sold !,https://petition.parliament.uk/petitions/641903,rejected,6
Upgrade and manage Christ church pendlebury cemetery,https://petition.parliament.uk/petitions/642323,rejected,6
Reverse the Government’s U-Turn on On-Site Drug Testing at Festivals,https://petition.parliament.uk/petitions/642467,rejected,13
Legalise the recreational use of marijuana,https://petition.parliament.uk/petitions/642689,rejected,6
Introduce a comprehensive take back scheme for medical/veterinary blister packs.,https://petition.parliament.uk/petitions/643009,rejected,7
Grant brain tumour patients access to Vorasidenib,https://petition.parliament.uk/petitions/643135,rejected,21
Ban the sale of fireworks to the public,https://petition.parliament.uk/petitions/643236,rejected,14
Stop the government banning XL bullies.,https://petition.parliament.uk/petitions/643921,rejected,21
Ban alcohol adverts on social media and offers on alcohol by retailers,https://petition.parliament.uk/petitions/644098,closed,60
Decrease the amount of gambling advertisements on TV and Radio,https://petition.parliament.uk/petitions/644404,rejected,9
Ban the use of dogs for testing and research purposes in the UK,https://petition.parliament.uk/petitions/645885,open,32169
Legalize the use of cannabis,https://petition.parliament.uk/petitions/646841,rejected,6
Don’t impose further bans on smoking or vaping,https://petition.parliament.uk/petitions/647395,open,151
Make Drug Laws Stricter,https://petition.parliament.uk/petitions/647775,rejected,6
Require judges to continue to jail rapists that are found guilty,https://petition.parliament.uk/petitions/648796,rejected,21
Introduce regular drug testing for MPs and ban alcohol in Parliament,https://petition.parliament.uk/petitions/649910,open,3677
Ban cash purchases over £500 to reduce ability to spend profits from crime.,https://petition.parliament.uk/petitions/650059,open,13
Increase minimum wage for care home workers to £15 an hour,https://petition.parliament.uk/petitions/650156,open,667
Keep rapists in prison,https://petition.parliament.uk/petitions/650197,rejected,18
Decriminalisation of certain drugs eg: cannabis support 4 young people using it,https://petition.parliament.uk/petitions/650312,rejected,6
Fund continued access to modulators drugs for Cystic Fibrosis patients,https://petition.parliament.uk/petitions/650674,open,71185
Make Life-Saving Cystic Fibrosis Drugs Affordable for the NHS,https://petition.parliament.uk/petitions/650770,rejected,6
Stop the smoking and vaping bill from coming into effect,https://petition.parliament.uk/petitions/651119,rejected,7
Cystic Fibrosis life-changing drugs to be available for all CF patients,https://petition.parliament.uk/petitions/651300,rejected,10
Lifetime driving ban for convicted Drunk or Drug drivers.,https://petition.parliament.uk/petitions/651786,open,74
Invest £16 million into improving dementia diagnostics ,https://petition.parliament.uk/petitions/651956,open,318
Expand the list of medicines that paramedics can order and administer,https://petition.parliament.uk/petitions/652002,open,31
Allow registered Clinical Scientists to prescribe medication,https://petition.parliament.uk/petitions/652276,open,46
Increase sentences for drink driving offences,https://petition.parliament.uk/petitions/652447,open,329
Require random drug testing for firearms holders and a ban for illegal drug use,https://petition.parliament.uk/petitions/653573,open,29
Ban the sale and importation of Zombie-style knives in the UK,https://petition.parliament.uk/petitions/654672,open,223
Public Enquiry to investigate ADHD medication shortage,https://petition.parliament.uk/petitions/655341,rejected,9
Introduce fines for landlords that fail to tackle illegal drug use,https://petition.parliament.uk/petitions/655559,open,22
"Enable Councils to stop drugs parties in short term lets, eg AirBnB, Booking.com",https://petition.parliament.uk/petitions/656756,rejected,13
Require random drug testing for all NHS doctors and nurses,https://petition.parliament.uk/petitions/656986,open,34
"Decriminalise possession of up to 1 gram of class A, B or C drugs",https://petition.parliament.uk/petitions/657177,open,32
Fund cancer prescriptions made outside market authorisation and NICE advice,https://petition.parliament.uk/petitions/657755,open,9
Increase fines for mobile phone use to match drink/drug driving,https://petition.parliament.uk/petitions/657910,open,21
Legalize Psilocybin Mushrooms,https://petition.parliament.uk/petitions/658290,open,36
