Petition,URL,State,Signatures Count
Increase maintenance loans for 2020-2021 university students due to COVID-19,https://petition.parliament.uk/petitions/308692,rejected,12
80% pay for workers living with a Covid-19 High-Risk category person,https://petition.parliament.uk/petitions/308693,rejected,12
Pay student nurses and midwives during COVID-19 Crisis.,https://petition.parliament.uk/petitions/308694,rejected,21
Students not to pay rent for accommodation if moved home due to the coronavirus.,https://petition.parliament.uk/petitions/308701,rejected,15
Ensure missed payments during COVID-19 pandemic are exempt from credit reports,https://petition.parliament.uk/petitions/308708,rejected,9
Financial compensation for all NHS workers during the COVID-19 pandemic,https://petition.parliament.uk/petitions/308709,rejected,6
Free transport for NHS and other key workers during the Covid-19 outbreak,https://petition.parliament.uk/petitions/308710,rejected,6
Provide mental health support to frontline NHS staff treating COVID-19.,https://petition.parliament.uk/petitions/308713,rejected,7
Waive all student nurse tuition-loans. Students are helping during this Covid-19,https://petition.parliament.uk/petitions/308715,rejected,12
All front line workers not to pay tax on their wages.,https://petition.parliament.uk/petitions/308723,rejected,9
"Covid-19: Bailout people, not irresponsible corporations.",https://petition.parliament.uk/petitions/308725,rejected,7
Hazard pay for teachers and educational support staff during Covid 19.,https://petition.parliament.uk/petitions/308728,rejected,13
Fund a 3 month average wage for those on PT & 0hr contracts during COVID-19,https://petition.parliament.uk/petitions/308730,rejected,21
Ban ice-cream vans with immediate effect to prevent the spread of COVID-19,https://petition.parliament.uk/petitions/308732,rejected,8
Call Government to implement a total lockdown in the UK to tackle Covid 19,https://petition.parliament.uk/petitions/308736,rejected,21
Give the NHS a pay bonus after covid-19 pressures,https://petition.parliament.uk/petitions/308737,rejected,21
Cancel iGCSE and iAL examinations for international students in 2020,https://petition.parliament.uk/petitions/308739,rejected,3
Award all NHS Staff and support workers a Covid-19 campaign medal,https://petition.parliament.uk/petitions/308740,rejected,21
Repat our British Citizens back to the UK from India due to Covid-19,https://petition.parliament.uk/petitions/308749,rejected,21
Provide urgent support for University Students who have so far been forgotten.,https://petition.parliament.uk/petitions/308750,rejected,21
"Grant PSV license holders, class2 licence to help deliver goods during covid-19.",https://petition.parliament.uk/petitions/308753,rejected,18
Provide Self Employed people with a fair deal like PAYE people,https://petition.parliament.uk/petitions/308755,rejected,7
Cancel all council tax payments no one can afford it with no income,https://petition.parliament.uk/petitions/308759,rejected,6
That the government recognises the heroic efforts of our medical and care staff.,https://petition.parliament.uk/petitions/308761,rejected,7
"Internet access for low income households during COVID-19 (or, for everyone).",https://petition.parliament.uk/petitions/308762,rejected,6
The government to legislate that Covid-19 pandemic be classified a Force Majeure,https://petition.parliament.uk/petitions/308764,rejected,21
"Christmas Eve and Boxing day off for food retail workers, to say thank you!",https://petition.parliament.uk/petitions/308767,rejected,8
Fitness equipment supply to be essential in lockdown for physical/mental health,https://petition.parliament.uk/petitions/308772,rejected,6
Abolish parking charges in hospitals during Covid19 crisis,https://petition.parliament.uk/petitions/308776,rejected,19
Urge universities to partially refund tuition fees due to COVID-19,https://petition.parliament.uk/petitions/308777,rejected,9
Cancel all University Exams and Assignments due to Covid-19.,https://petition.parliament.uk/petitions/308778,rejected,21
Financial help for full time students living alone during Covid 19.,https://petition.parliament.uk/petitions/308782,rejected,21
"Free TV Licences of over 70"" during Current Corona / Covid-19.",https://petition.parliament.uk/petitions/308784,rejected,12
Stop builders merchants remaining opening during COVID-19. Lives over profit.,https://petition.parliament.uk/petitions/308785,rejected,6
Extension for Tier 4 Visa Period for Jan Intakes 2020 Due to COVID Effect,https://petition.parliament.uk/petitions/308789,rejected,7
"Ban profiteering!
Introduce price regulations during times of crisis",https://petition.parliament.uk/petitions/308790,rejected,21
Maintain Contact For Care Children & Parents (video) During COVID19 Restrictions,https://petition.parliament.uk/petitions/308792,rejected,19
Delay brexit due to Covid-19,https://petition.parliament.uk/petitions/308801,rejected,21
Protect leaseholders during the COVID 19 period,https://petition.parliament.uk/petitions/308807,rejected,21
present all NHS and private medical staff with a form of medal,https://petition.parliament.uk/petitions/308810,rejected,20
Bring home UK healthcare staff trapped overseas to help battle COVID-19,https://petition.parliament.uk/petitions/308813,rejected,18
Military to enforce lockdown,https://petition.parliament.uk/petitions/308814,rejected,21
Give predicted grades to final year students studying A-level equivalent courses,https://petition.parliament.uk/petitions/308821,rejected,17
"Close all business not in the Medical Food & Logistics sectors, to fight Covid19",https://petition.parliament.uk/petitions/308826,rejected,7
Let prisoners go home to their families with an electronic tag during covid-19,https://petition.parliament.uk/petitions/308829,rejected,7
Bring in immediate appointment times to supermarkets to stop panic buying,https://petition.parliament.uk/petitions/308839,rejected,6
Universities to cancel all exams and submissions. Due to covid-19,https://petition.parliament.uk/petitions/308840,rejected,21
Provide all NHS staff with adequate Personal Protective Equipment,https://petition.parliament.uk/petitions/308841,rejected,6
close mot testing service,https://petition.parliament.uk/petitions/308849,rejected,21
80% income for self employed through HMRC during covid-19,https://petition.parliament.uk/petitions/308852,rejected,21
GIVE ANYONE WHO WORKS FOR THE NHS A PAY RISE DUE COVID-19 PANDEMIC,https://petition.parliament.uk/petitions/308861,rejected,6
Contact orders for non-resident parents remain active during lock-down,https://petition.parliament.uk/petitions/308862,rejected,15
Help self employed during coronavirus by using most recent tax return.,https://petition.parliament.uk/petitions/308863,rejected,21
Pay all NHS staff £5000 tax-free after covid-19 emergency receeds to say thanks.,https://petition.parliament.uk/petitions/308872,rejected,21
"GIVE ALL KEYWORKERS,A BRITISH ORDER OF CHIVALRY RECOGNITION FOR COVID-19 WORK.",https://petition.parliament.uk/petitions/308873,rejected,10
full refunds from international travel such as eurostar due to coronavirus,https://petition.parliament.uk/petitions/308874,rejected,6
Provide aid to overseas British Citizens during Covid-19,https://petition.parliament.uk/petitions/308875,rejected,21
Assign a hospital dedicated to antenatal and maternity care during Covid-19,https://petition.parliament.uk/petitions/308877,rejected,21
Increase exemptions on cash gifts from inheritance tax during Covid-19,https://petition.parliament.uk/petitions/308883,closed,12
Provide FFP3 masks to all key workers nationwide.,https://petition.parliament.uk/petitions/308893,rejected,18
Create a Covid 19 Medal for NHS Staff,https://petition.parliament.uk/petitions/308902,rejected,21
Identify and reward all key workers due to Covid-19,https://petition.parliament.uk/petitions/308903,closed,150
Lower NMC requirement to let registered nurses from overseas work during Covid19,https://petition.parliament.uk/petitions/308917,rejected,21
Suspend all parking restrictions in London,https://petition.parliament.uk/petitions/308918,rejected,6
Immediately Introduce Emergency Universal Basic Income,https://petition.parliament.uk/petitions/308935,rejected,21
The Government should andmust introduce compulsory testing.,https://petition.parliament.uk/petitions/308937,rejected,13
Stop wages for all members of parliment for next 19 months because of COVID-19.,https://petition.parliament.uk/petitions/308944,rejected,17
SFE to release student loans and grants earlier due to Covid-19,https://petition.parliament.uk/petitions/308954,rejected,11
Repatriate all British citizens currently stuck in Australia due to COVID-19,https://petition.parliament.uk/petitions/308957,rejected,21
For BTEC students in the UK to get predicted grades like GCSE & A-LEVEL students,https://petition.parliament.uk/petitions/308959,rejected,6
Introduce Fines for people wasting NHS time during the Corona virus Outbreak,https://petition.parliament.uk/petitions/308960,closed,21
Create a vacine to help China kill the covid 19 as soon as possible,https://petition.parliament.uk/petitions/308967,rejected,6
Change the Bank holiday dates or give us extra ones after Covid-19,https://petition.parliament.uk/petitions/308982,rejected,10
Pay £15p/h to all cleaners fighting COVID-19 regardless of employment status .,https://petition.parliament.uk/petitions/308984,rejected,10
Full train and tube service to reduce packed key worker trains,https://petition.parliament.uk/petitions/308987,rejected,10
Protect care staff on zero hour contracts- due to covid-19,https://petition.parliament.uk/petitions/308988,rejected,6
Make All nhs staff car parking free throughout the Covid 19 pandemic.,https://petition.parliament.uk/petitions/308990,rejected,6
No tax for for essential workers during COVID 19 outbreak.,https://petition.parliament.uk/petitions/308991,rejected,7
Give all frontline NHS Staff  an MBE for their bravery and service at this time,https://petition.parliament.uk/petitions/308995,rejected,21
Pay double salary to nurses during the Covid19 crises.,https://petition.parliament.uk/petitions/308999,rejected,15
"Close all businesses which do not supply food, medical, DIY emergency supplies",https://petition.parliament.uk/petitions/309009,rejected,11
Discuss Seasonal Workers rights to monetary benefits during the COVID-19 crisis,https://petition.parliament.uk/petitions/309016,rejected,21
Force fast food delivery services to shut before Covid-19 outbreak get worse.,https://petition.parliament.uk/petitions/309024,rejected,7
Close all warehouse down for an appropriate amount of time amidst COVID-19.,https://petition.parliament.uk/petitions/309027,rejected,21
"Close all businesses, apart from super markets and pharmacies due to COVID-19.",https://petition.parliament.uk/petitions/309041,rejected,7
NHS Staff should be exempt from paying Income Tax for the next 6 months.,https://petition.parliament.uk/petitions/309042,rejected,6
Get the proper PPE for community nurses and other community teams,https://petition.parliament.uk/petitions/309048,rejected,21
Provide 80% pay to all members of a household with a vulnerable person,https://petition.parliament.uk/petitions/309049,closed,102
UK citizens in India are desperately trying to make it back home. Please help!,https://petition.parliament.uk/petitions/309050,rejected,21
Free Thames Water fro Household Due to Covid-19,https://petition.parliament.uk/petitions/309051,rejected,21
Offer high risk pay to ALL frontline key workers during COVID-19,https://petition.parliament.uk/petitions/309053,rejected,21
Front Line NHS & Key Workers to receive bonuses after the  Covid19 Pandemic.,https://petition.parliament.uk/petitions/309054,rejected,21
Cancel Congestion Charges and Issue Key/Essential Workers Free Parking Permits,https://petition.parliament.uk/petitions/309057,rejected,11
Wave Exams/Assignments for final year University Students amidst Covid-19,https://petition.parliament.uk/petitions/309058,rejected,8
Suspend credit reporting until COVID-19 is cleared.,https://petition.parliament.uk/petitions/309064,rejected,21
Higher salaries for NHS staff following the lengths of effort to battle COVID-19,https://petition.parliament.uk/petitions/309066,rejected,19
Move students maintenance loan payments forward due to covid-19,https://petition.parliament.uk/petitions/309076,rejected,6
Give all essential workers during covid-19 and in future a payrise or double pay,https://petition.parliament.uk/petitions/309079,rejected,7
Release non-violent prisoners,https://petition.parliament.uk/petitions/309092,rejected,19
During the covid 19 health emergency  free access to utility power /broadband,https://petition.parliament.uk/petitions/309095,rejected,6
Let Students end their tenancy. University owned AND private because of COVID-19,https://petition.parliament.uk/petitions/309098,rejected,6
Create a new medal for civilian heroes of the Coronavirus outbreak,https://petition.parliament.uk/petitions/309099,rejected,9
Mechanics to be off work (excluding emergency vehicle maintenance),https://petition.parliament.uk/petitions/309101,rejected,10
Pay Key Workers 2 weeks full pay if they have to isolate.,https://petition.parliament.uk/petitions/309104,closed,163
Identify Senior Citizens and provide basics for them to survive COVID-19,https://petition.parliament.uk/petitions/309105,rejected,10
Give students the option to withdraw from their student accommodation tenancy,https://petition.parliament.uk/petitions/309109,rejected,13
Paid time off work for partners and parents of people Social Shielding.,https://petition.parliament.uk/petitions/309113,rejected,21
Allow lecturers to award degrees based on students' performance so far.,https://petition.parliament.uk/petitions/309114,rejected,11
Help University students trying to complete degrees in face of Covid-19,https://petition.parliament.uk/petitions/309117,rejected,21
Pay all employees 80% of their wage when they need to self isolate.,https://petition.parliament.uk/petitions/309118,rejected,9
Suspend the Nursing and Midwifery Council subscription fee during Covid pandemic,https://petition.parliament.uk/petitions/309120,rejected,21
Supermarkets to provide staff with protective equipment during COVID-19 pandemic,https://petition.parliament.uk/petitions/309122,rejected,11
Rent free period during covid 19 lockdown,https://petition.parliament.uk/petitions/309130,rejected,6
Fine companies for forcing workers to travel who are not key workers,https://petition.parliament.uk/petitions/309135,rejected,21
Give iminent danger pay to all MOT and service garage employees or close garages,https://petition.parliament.uk/petitions/309142,rejected,10
Close the construction sites to protect people from COVID-19!,https://petition.parliament.uk/petitions/309143,rejected,11
Ask universities to cancel exams,https://petition.parliament.uk/petitions/309146,rejected,21
Introduce voluntary COVID-19 policing scheme to the public,https://petition.parliament.uk/petitions/309148,rejected,6
Allow universities to give predicted grades for assignments due to COVID-19.,https://petition.parliament.uk/petitions/309149,rejected,13
Lock down the construction industry that isn't essential during COVID,https://petition.parliament.uk/petitions/309152,rejected,11
Visa Extension for International Students in UK due to Covid 19.,https://petition.parliament.uk/petitions/309153,rejected,21
Self employed / agency staff to received a wage during COVID-19,https://petition.parliament.uk/petitions/309155,rejected,8
Close down construction sites during Covid-19 outbreak,https://petition.parliament.uk/petitions/309163,rejected,6
Stop online auction sites allowing the sale inflated prices for essentials,https://petition.parliament.uk/petitions/309167,rejected,7
Test people arriving in the UK for COVID-19 and quarantine if necessary.,https://petition.parliament.uk/petitions/309172,rejected,12
Stop the payments of student accommodation due to COVID-19,https://petition.parliament.uk/petitions/309173,rejected,7
Close all construction sites due to covid-19,https://petition.parliament.uk/petitions/309180,rejected,7
Lockdown all remaining industrial and private workplaces to contain COVID-19.,https://petition.parliament.uk/petitions/309185,rejected,21
Review COVID-19 business relief to consider company founders who operate alone.,https://petition.parliament.uk/petitions/309187,rejected,11
Urgently arrange repatriation for UK Citizens stranded abroad by Covid-19,https://petition.parliament.uk/petitions/309188,rejected,7
University students need more clarity and support during the Covid-19 pandemic,https://petition.parliament.uk/petitions/309189,rejected,11
University Students to Be Graded on Completed Work Due to the COVID–19 Pandemic,https://petition.parliament.uk/petitions/309196,rejected,21
Extend Tier 4 visa to 2 years for 2019 International students amid COVID-19,https://petition.parliament.uk/petitions/309206,rejected,12
STOP All SERVICE CHARGES AND SINKING FUNDS FOR LEASEHOLD FLATS.,https://petition.parliament.uk/petitions/309208,rejected,6
Scrap income tax for all NHS workers during the COVID-19 crisis period,https://petition.parliament.uk/petitions/309209,rejected,21
Require Student Letting Agents to charge half rent to those who vacate early.,https://petition.parliament.uk/petitions/309212,rejected,21
Repatriate the British nationals stranded in India,https://petition.parliament.uk/petitions/309213,rejected,21
Provide nurses and hospital ancillary workers with a generous payrise.,https://petition.parliament.uk/petitions/309215,rejected,13
Implement a windfall tax on UK billionaires to fund effort to fight Covid-19,https://petition.parliament.uk/petitions/309220,closed,946
Recognition for Key Workers during COVID 19 outbreak,https://petition.parliament.uk/petitions/309221,rejected,21
All frontline and supporting staff in our NHS to be awarded a campaign medal.,https://petition.parliament.uk/petitions/309224,rejected,21
Extend the UCAS deadline for Oxbridge and Medicine applications due to COVID-19,https://petition.parliament.uk/petitions/309225,rejected,21
Provide grades without exams and assignments for university students- COVID-19,https://petition.parliament.uk/petitions/309226,rejected,21
Pay self-employed workers 80% of gross income during Covid-19,https://petition.parliament.uk/petitions/309231,closed,414
Give clarity and bursary’s for student nurses during covid-19 outbreak!,https://petition.parliament.uk/petitions/309232,rejected,21
Due to unforeseen circumstances of Covid-19 use first term university grades,https://petition.parliament.uk/petitions/309237,rejected,12
Pay self employed people 80% of there wages,https://petition.parliament.uk/petitions/309248,rejected,21
International Students Fee Refund or Visa Extention due to COVID-19,https://petition.parliament.uk/petitions/309251,rejected,9
Donate student tuition fees from universities to the NHS.,https://petition.parliament.uk/petitions/309253,rejected,10
Force Student Accom. to release students from tenancy agreements (Covid-19),https://petition.parliament.uk/petitions/309255,rejected,7
Provide alternative means for conducting weddings during Covid Pandemic,https://petition.parliament.uk/petitions/309262,closed,305
Suspend all council tax charges for minimum of 3 months during COVID-19 pandemic,https://petition.parliament.uk/petitions/309263,rejected,21
Vote no confidence in Boris Johnson’s government for pandemic handling of Covid,https://petition.parliament.uk/petitions/309264,rejected,8
"Cancel rent, mortgage payments and council tax during covid-19 pandemic.",https://petition.parliament.uk/petitions/309267,rejected,21
Cancel Accommodation fees for Private Hall University students due to COVID19,https://petition.parliament.uk/petitions/309273,rejected,10
Pass all first year university students due to the disruption of COVID-19.,https://petition.parliament.uk/petitions/309276,rejected,8
Put uk on full lockdown reduce the spread of covid 19  no one is listening,https://petition.parliament.uk/petitions/309277,rejected,6
Stop all non essential work places  opening during the Covid-19 crisis,https://petition.parliament.uk/petitions/309282,rejected,15
Ensure all NHS staff infected with COVID-19 receive full pay if unable to work,https://petition.parliament.uk/petitions/309285,rejected,8
Reimburse International Students Of This Years Fees Due To COVID-19,https://petition.parliament.uk/petitions/309290,rejected,21
Direct UK insurance companies to pay out to claimants affected by Coronavirus,https://petition.parliament.uk/petitions/309299,rejected,21
Cancel all university exams in light of COVID-19,https://petition.parliament.uk/petitions/309304,rejected,7
Repatriate all British citizens currently stranded abroad due to Covid-19,https://petition.parliament.uk/petitions/309308,rejected,12
Delay the ban on Menthol Cigarettes until after the COVID-19 Pandemic,https://petition.parliament.uk/petitions/309316,closed,96
Start streets disinfectant all over england,https://petition.parliament.uk/petitions/309320,rejected,9
Covid-19 a full UK lockdown.,https://petition.parliament.uk/petitions/309321,rejected,21
Issue all final year University Students a 2:1(MINIMUM) due to COVID-19,https://petition.parliament.uk/petitions/309326,rejected,8
CANCEL rent payments for uni students who live in accommodation during term time,https://petition.parliament.uk/petitions/309330,rejected,6
"Close Holland and Barrett stores,protect their staff and customers from Covid-19",https://petition.parliament.uk/petitions/309334,rejected,21
Making universities cancel residence associated fees and rents,https://petition.parliament.uk/petitions/309335,rejected,17
Substantial Payrise for NHS Workers in response to Covid-19 Public Health Crisis,https://petition.parliament.uk/petitions/309343,rejected,21
Suspend MOTs for all cars due to coronavirus,https://petition.parliament.uk/petitions/309344,rejected,8
"DIY Stores are not essential during lockdown, further prevent Covid-19.",https://petition.parliament.uk/petitions/309345,rejected,15
Introduce Norway-style Statutory Self-Employment Pay in response to Covid-19.,https://petition.parliament.uk/petitions/309347,rejected,7
Reduce or withdraw the next instalment of university tuition fees due in April.,https://petition.parliament.uk/petitions/309349,rejected,7
Close all building sites during the covid 19 pandemic,https://petition.parliament.uk/petitions/309353,rejected,8
"Staff of the NHS, Health Workers & Military exempt all Tax payments for 1 year",https://petition.parliament.uk/petitions/309354,rejected,21
Grant an MOT amnesty for private cars due to renew MOTs during the CoVid crisis.,https://petition.parliament.uk/petitions/309365,rejected,14
Ensure Final Year Uni students receive their deserved Degree classification,https://petition.parliament.uk/petitions/309369,rejected,12
Suspend council tax for 3 months,https://petition.parliament.uk/petitions/309370,rejected,21
Bring affordable essential fresh produce to all UK homes that are self isolating,https://petition.parliament.uk/petitions/309371,rejected,12
Wipe the student loans of 3rd year Nursing students who help with COVID-19,https://petition.parliament.uk/petitions/309374,rejected,10
"Tax relief for key workers in Covid-19, incl. NHS/care, supermarkets etc",https://petition.parliament.uk/petitions/309377,rejected,11
University exams cancellation due to Covid-19 disruption.,https://petition.parliament.uk/petitions/309383,rejected,14
Protect credit ratings for self employed affected by COVID-19 who can’t work.,https://petition.parliament.uk/petitions/309385,rejected,8
Close all construction sites across the UK unless they are for the NHS,https://petition.parliament.uk/petitions/309394,rejected,13
There should be a Public Inquiry into the handling of the Covid-19 crisis,https://petition.parliament.uk/petitions/309396,rejected,11
Extra financial reward for key workers during Covid-19. Increased health risks.,https://petition.parliament.uk/petitions/309397,rejected,6
"Freeze credit history files, late payment fees and late payment interest",https://petition.parliament.uk/petitions/309403,rejected,7
Universities to take into account the disruption of COVID-19 when marking work,https://petition.parliament.uk/petitions/309407,rejected,21
Reimburse all UAL International Students of this year’s fees due to COVID-19,https://petition.parliament.uk/petitions/309417,rejected,21
Start a campaign to highlight that spitting in the street is illegal.,https://petition.parliament.uk/petitions/309428,rejected,12
Keyworkers should receive increased (danger) wage whilst working during Covid-19,https://petition.parliament.uk/petitions/309434,rejected,11
Reimburse all international students of this year’s fees due to Covid-19,https://petition.parliament.uk/petitions/309435,rejected,21
Provide Covid-19 NHS workers with  SAFE Public Transport & on-site accommodation,https://petition.parliament.uk/petitions/309439,rejected,13
Campaign for all NHS workers to be given a tax break during COVID-19 outbreak,https://petition.parliament.uk/petitions/309452,rejected,6
Extend access to an NHS funded pension to Retail Community Pharmacists,https://petition.parliament.uk/petitions/309462,closed,1134
Cancel all term 3 exams for university students,https://petition.parliament.uk/petitions/309466,rejected,7
Place all University and Education deadlines on hold amid the Covid-19 Crisis.,https://petition.parliament.uk/petitions/309467,rejected,21
Reward all NHS staff dealing with Covid 19 with a 10% increase to their pay.,https://petition.parliament.uk/petitions/309468,rejected,8
Force companies supplying non-essential goods and services to close during COVID,https://petition.parliament.uk/petitions/309478,rejected,6
Cancel all term 3 exams for university students.,https://petition.parliament.uk/petitions/309482,rejected,6
Honour all NHS workers after battling COVID 19,https://petition.parliament.uk/petitions/309484,rejected,6
Stop construction sites operating during Covid 19 lockdowns,https://petition.parliament.uk/petitions/309489,rejected,7
Cancel university exams and assignments for third year students.,https://petition.parliament.uk/petitions/309490,rejected,7
Provide homeless people with a place to stay in hotels and food from caterers.,https://petition.parliament.uk/petitions/309499,rejected,20
Enforce all construction sites to close amid the COVID-19 outbreak,https://petition.parliament.uk/petitions/309505,rejected,11
Press Universities to reconsider the continuation of assessments during COVID 19,https://petition.parliament.uk/petitions/309512,rejected,17
Raise minimum wage for people still working during the covid 19 crisis.,https://petition.parliament.uk/petitions/309517,rejected,15
"Allow women to access medical abortions from home, to carry out at home.",https://petition.parliament.uk/petitions/309522,rejected,14
Stop construction workers working during the covid-19 outbreak,https://petition.parliament.uk/petitions/309527,rejected,7
Stop students paying unnecessary rent,https://petition.parliament.uk/petitions/309529,rejected,21
Ensure clinically-urgent procedures are not cancelled due to COVID-19 crisis.,https://petition.parliament.uk/petitions/309530,rejected,8
Close all call centres due to COVID-19 immediately.,https://petition.parliament.uk/petitions/309533,rejected,7
Award The George Cross to COVID Frontline,https://petition.parliament.uk/petitions/309536,rejected,7
Non-repayable help for the self-employed during Covid-19 UK lockdown.,https://petition.parliament.uk/petitions/309538,rejected,7
"Hold countrywide concerts and festivals, for The NHS. COVID-19",https://petition.parliament.uk/petitions/309540,rejected,6
Cancel university exams due to strikes and COVID-19,https://petition.parliament.uk/petitions/309546,rejected,21
Provide Covid-19 testing kits for social care and nursing homes.,https://petition.parliament.uk/petitions/309548,rejected,21
Forbid nurseries/schools to charge any fees while they are shut due to Covid-19.,https://petition.parliament.uk/petitions/309551,rejected,11
Cut student loan's interest rate to properly reflect Bank of England's base rate,https://petition.parliament.uk/petitions/309558,closed,267
"Stop Government using East London Excel Centre as 4,000 Bed Covid-19 Hospital",https://petition.parliament.uk/petitions/309560,rejected,7
No tax on key workers extra pay during Covid 19 crisis period.,https://petition.parliament.uk/petitions/309563,rejected,6
Add fast food delivery workers to non-essential list during covid-19 lockdown.,https://petition.parliament.uk/petitions/309567,rejected,10
Provide NHS staff with the right protective equipment as recommended by WHO. NOW,https://petition.parliament.uk/petitions/309568,rejected,21
Make it mandatory for all universities to cancel exams this year due to Covid-19,https://petition.parliament.uk/petitions/309571,rejected,6
Open hotels for homeless people during the covid-19 pandemic across the UK.,https://petition.parliament.uk/petitions/309575,rejected,7
Remove final payment for university accommodation,https://petition.parliament.uk/petitions/309578,rejected,6
Termination of student accommodation contracts due to Covid-19.,https://petition.parliament.uk/petitions/309588,rejected,8
Financially support all UK students and non-working citizens immediately,https://petition.parliament.uk/petitions/309593,rejected,13
Additional 5% to all University Students Degree Classification:Covid-19/Strikes,https://petition.parliament.uk/petitions/309606,rejected,21
Benefits for crucial essential workers,https://petition.parliament.uk/petitions/309607,rejected,21
Organise /cover costs of accommodation for Brits stranded abroad due to COVID-19,https://petition.parliament.uk/petitions/309608,rejected,6
FREEZE Council Tax Payments for 2 months during COVID 19.,https://petition.parliament.uk/petitions/309611,rejected,6
Ban online gambling immediately in the UK,https://petition.parliament.uk/petitions/309612,closed,175
Close all non essential warehouses for online shopping whilst covid-19 outbreak,https://petition.parliament.uk/petitions/309613,rejected,21
Help British citizens stranded in Australia/New Zealand to get home.,https://petition.parliament.uk/petitions/309619,rejected,21
Cancel all Council Tax Bill’s for 2020-2021 due to the Covid-19 outbreak.,https://petition.parliament.uk/petitions/309622,rejected,21
Help to bring back/repatriate up to 500 medical staff in Australia back to UK.,https://petition.parliament.uk/petitions/309629,rejected,21
Deem sales of lottery tickets & scratchcards as non-essential through COVID-19,https://petition.parliament.uk/petitions/309631,rejected,21
National NHS Appreciation Day,https://petition.parliament.uk/petitions/309641,rejected,12
"Push back the UCAS deadline for Oxbridge, Medicine, Dentistry and Vet Medicine",https://petition.parliament.uk/petitions/309642,rejected,8
Allow government to use latest lottery Jackpots to help battle with  COVID-19,https://petition.parliament.uk/petitions/309644,rejected,21
Close non essential Construction sites during Covid-19,https://petition.parliament.uk/petitions/309648,rejected,21
Make social distancing of 2m mandatory for workers in  Supermarkets.,https://petition.parliament.uk/petitions/309658,rejected,9
Close all non-essential construction sites/trade companies during lockdown.,https://petition.parliament.uk/petitions/309660,rejected,21
To stop non-essential construction work & close down sites due to COVID-19,https://petition.parliament.uk/petitions/309662,rejected,6
Repatriate British Citizens aboard who are stranded,https://petition.parliament.uk/petitions/309668,rejected,7
Stop all parking charges for NHS staff and volunteers fighting Covid-19.,https://petition.parliament.uk/petitions/309671,rejected,10
Put this country into complete lock down to keep people safe and delay Covid-19.,https://petition.parliament.uk/petitions/309672,rejected,9
BORIS JOHNSON TO CALL FOR A NATIONAL DAY OF PRAYER IN REGARDS TO COVID-19,https://petition.parliament.uk/petitions/309676,rejected,8
Stop all parking charges for NHS staff at hospitals,https://petition.parliament.uk/petitions/309678,rejected,7
Businesses with non-essential workers to be closed.,https://petition.parliament.uk/petitions/309679,rejected,6
Make insurance companies liable to pay out on policies affected by COVID-19,https://petition.parliament.uk/petitions/309680,rejected,6
Suspend non-essential postal deliveries,https://petition.parliament.uk/petitions/309682,rejected,21
Hazard pay for all essential workers during COVID-19 pandemic,https://petition.parliament.uk/petitions/309683,rejected,15
Help people with Key Metres during Covid-19 Lockdown,https://petition.parliament.uk/petitions/309686,rejected,13
Make the Business Interruption Loan Scheme money easier to access for Covid-19,https://petition.parliament.uk/petitions/309687,rejected,18
Give the NHS an emergency funding package to cope with Covid-19.,https://petition.parliament.uk/petitions/309690,rejected,11
Shut Down All Construction Sites and non essential businesses due to COVID-19.,https://petition.parliament.uk/petitions/309691,rejected,11
Give key workers two weeks EXTRA annual leave - As a thank you during COVID-19.,https://petition.parliament.uk/petitions/309692,rejected,9
"Increase the pay to Nurses, Doctors, Care worker's. Due to Covid-19",https://petition.parliament.uk/petitions/309697,rejected,7
Close all Non Essential construction sites to protect from COVID-19,https://petition.parliament.uk/petitions/309702,rejected,14
Protect Construction Workers from Covid-19,https://petition.parliament.uk/petitions/309703,rejected,9
Close ALL Non Essential Businesses Across The UK During The Covid-19 Outbreak.,https://petition.parliament.uk/petitions/309707,rejected,6
No public COVID-19 bail outs for tax dodging businesses.,https://petition.parliament.uk/petitions/309716,rejected,21
Freeze all household bills during the Covid-19 crisis time.,https://petition.parliament.uk/petitions/309718,rejected,6
Cancel all assignments/assessments for University students.,https://petition.parliament.uk/petitions/309719,rejected,21
Medical staff to be wearing correct medical masks to stop spread of Covid-19,https://petition.parliament.uk/petitions/309720,rejected,20
Grade end of year degrees for university students on their previous assessments.,https://petition.parliament.uk/petitions/309723,rejected,8
Make uber pay their drivers for loss of earnings due to covid-19,https://petition.parliament.uk/petitions/309741,rejected,6
Extend ALL university students deadlines due to COVID-19,https://petition.parliament.uk/petitions/309742,rejected,21
Firmly request that all the energy suppliers reduce their tariffs during crisis.,https://petition.parliament.uk/petitions/309745,rejected,6
Support agency/zero contract workers financially during this covid-19 lockdown.,https://petition.parliament.uk/petitions/309746,rejected,9
No car parking charges for NHS  whilst  dealing with COVID-19,https://petition.parliament.uk/petitions/309749,rejected,7
Close down construction sites to stop spread of Covid 19.,https://petition.parliament.uk/petitions/309752,rejected,6
Make Mersey Tunnels Free during lock down.,https://petition.parliament.uk/petitions/309754,rejected,7
"Shut down unnecessary construction work,suppliers during the covid-19 outbreak",https://petition.parliament.uk/petitions/309755,rejected,7
Support Nurses & Healthcare Professionals at NHS&Private Healthcare Organisation,https://petition.parliament.uk/petitions/309757,rejected,18
Waiver third-term rent for University Students Private Renting amidst COVID-19,https://petition.parliament.uk/petitions/309760,rejected,9
