Petition,URL,State,Signatures Count
Ban schools from separating children by sex for PE and sport,https://petition.parliament.uk/petitions/561905,closed,35
Allow indoor play centres and areas to open in all Tiers,https://petition.parliament.uk/petitions/561997,closed,797
Allow wedding to have number of guests based on half venues capacity,https://petition.parliament.uk/petitions/562064,rejected,7
Classify Ice Skating as a Recognised Sport & allow Ice Rinks to Re-Open,https://petition.parliament.uk/petitions/562141,rejected,21
Allow ice rinks to remain open under Tier 3 of the regional lockdown system,https://petition.parliament.uk/petitions/562174,closed,1636
Allow weddings for 50% venue capacity like theatres and sports events.,https://petition.parliament.uk/petitions/562303,rejected,7
To allow soldiers who serve in the British Army to wear neat/trimmed facial hair,https://petition.parliament.uk/petitions/562507,rejected,8
Duty of care for menstruating individuals in education and in the workplace.,https://petition.parliament.uk/petitions/562619,rejected,6
A law to stop firms discriminating against people who do not get vaccinated.,https://petition.parliament.uk/petitions/562622,rejected,9
"Tier 3 Ice Rinks - Allow all ages to access patch, skating lessons & training",https://petition.parliament.uk/petitions/562652,rejected,21
"Remove the categorisation of yoga as ""sport"" under government guidelines",https://petition.parliament.uk/petitions/562682,rejected,15
Extend the Animal Welfare Act to protect all animals including invertebrates,https://petition.parliament.uk/petitions/562697,closed,251
Lobby for recognition for Jonathan Rea in services to Motorcycling,https://petition.parliament.uk/petitions/562704,rejected,9
Build a skate park with a flood light in wallheath park,https://petition.parliament.uk/petitions/563131,rejected,16
Please help to get Squash into the olympics!!,https://petition.parliament.uk/petitions/563159,rejected,6
Allow recreational basketball for adults to continue during Covid-19,https://petition.parliament.uk/petitions/563274,rejected,20
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,286797
Introduce fair representation of minority races in English football refereeing.,https://petition.parliament.uk/petitions/563334,rejected,7
Creating an easier pathway to professional rugby without private schooling,https://petition.parliament.uk/petitions/563799,rejected,8
Grant wraparound and holiday care providers urgent financial support,https://petition.parliament.uk/petitions/563892,closed,11327
"Keep open air pools, golf & tennis clubs open in the event of a third lockdown",https://petition.parliament.uk/petitions/564110,rejected,6
Increase funding for 'under cover' outdoor sports facilities during wet weather,https://petition.parliament.uk/petitions/564607,closed,9
Allow gyms to open in Tier 4 areas for individual exercise,https://petition.parliament.uk/petitions/564927,rejected,6
During Tier 4 and 3 Restrictions give everyone Free sky Sports and BT,https://petition.parliament.uk/petitions/565154,rejected,7
"Vaccinate 11-20 year olds against Covid-19 first, to allow unhindered education.",https://petition.parliament.uk/petitions/565287,rejected,9
Let dance studios remain open and extra curricular activities continue.,https://petition.parliament.uk/petitions/565632,rejected,18
Allow children to play sports across the same tiers irrespective of county,https://petition.parliament.uk/petitions/565730,rejected,14
Change the way PE is taught to children in primary schools,https://petition.parliament.uk/petitions/565848,rejected,10
Close all schools,https://petition.parliament.uk/petitions/566542,rejected,14
Shut construction down or limit working on sites to the area you live.,https://petition.parliament.uk/petitions/566719,rejected,7
Allow Elite Sports such as the Premier League to Continue through lockdown.,https://petition.parliament.uk/petitions/566746,rejected,14
Allow golf courses to remain open during lockdown. All payment done over phone.,https://petition.parliament.uk/petitions/566800,rejected,6
Ban elite sports being played during lockdown 3,https://petition.parliament.uk/petitions/566813,closed,36
Keep golf courses open during January 2021 Lockdown.,https://petition.parliament.uk/petitions/566853,rejected,21
Allow fishing during lockdown,https://petition.parliament.uk/petitions/567555,rejected,21
Allow people in the UK to go fishing during lockdown,https://petition.parliament.uk/petitions/567565,rejected,21
Allow fishing in anglers local area during lockdown 3,https://petition.parliament.uk/petitions/567572,rejected,18
Debate the angling ban,https://petition.parliament.uk/petitions/567588,rejected,21
"Allow angling to commence during lockdown, no match fishing but pleasure angling",https://petition.parliament.uk/petitions/567596,rejected,10
Let us be able to go coarse fishing,https://petition.parliament.uk/petitions/567599,rejected,6
Allow fishing in lockdown,https://petition.parliament.uk/petitions/567607,rejected,16
Allow outdoor sports such as open water swimming to continue during lockdowns,https://petition.parliament.uk/petitions/567616,rejected,6
Allow fishing to continue through lock down with correct safety measures,https://petition.parliament.uk/petitions/567659,rejected,21
Change rule on all types of  fishing during lockdown,https://petition.parliament.uk/petitions/567695,rejected,21
Outdoor Tennis and Golf should be exempt from lockdown .,https://petition.parliament.uk/petitions/567800,rejected,6
Permit Recreational Fishing During New Tier 5 Lockdown (2021).,https://petition.parliament.uk/petitions/567891,rejected,10
Allow outdoor tennis to be played with appropriate safety measures,https://petition.parliament.uk/petitions/568086,rejected,11
That the next Honours List be restricted to key workers only.,https://petition.parliament.uk/petitions/568319,rejected,7
Allow Soft Tissue Therapists/Osteopaths courses to continue in lockdown,https://petition.parliament.uk/petitions/568372,rejected,15
Change the Rules on Golf During Lock Down. Covid Times,https://petition.parliament.uk/petitions/568576,rejected,15
Support University Students with fees and rent during lockdowns and restrictions,https://petition.parliament.uk/petitions/568646,rejected,8
Cancel all professional team sports during national lockdown,https://petition.parliament.uk/petitions/569111,rejected,6
Stop professional sport during the current Covid-19 lock-down,https://petition.parliament.uk/petitions/569412,rejected,7
Compensate University Students for lost social and academic development.,https://petition.parliament.uk/petitions/569506,rejected,12
Negotiate a visa-free permit for European travel for athletes ,https://petition.parliament.uk/petitions/569584,closed,6411
"The New Year Honours list for 2021 be dedicated to NHS, Key Workers & Scientists",https://petition.parliament.uk/petitions/569901,rejected,14
"National lockdown, including all jobs that aren't classed as key workers.",https://petition.parliament.uk/petitions/570307,rejected,11
"Classify gyms and sport as ""essential"" to prevent their closure during lockdowns",https://petition.parliament.uk/petitions/570529,rejected,7
Restrict and in some cases prohibit the sale of animals on the internet.,https://petition.parliament.uk/petitions/570709,rejected,11
Ensure grant funding is awarded instead of loans to Non-League clubs,https://petition.parliament.uk/petitions/570909,rejected,6
Allow outdoor motor sports to reopen during lockdown,https://petition.parliament.uk/petitions/571180,closed,12
Make all animal hunting illegal for everyone,https://petition.parliament.uk/petitions/571320,closed,137
Stop all professional sport during lockdown to decrease the spread of Covid-19,https://petition.parliament.uk/petitions/571718,rejected,6
Keep John Carroll Leisure Centre Open,https://petition.parliament.uk/petitions/571730,rejected,21
"ALL GCSEs to be optional not compulsory,  allowing equal value to ALL subjects",https://petition.parliament.uk/petitions/571771,closed,27
Start easing Lockdown restrictions from the 15th of February,https://petition.parliament.uk/petitions/571814,rejected,6
"Ban all fishing, for sport and food.",https://petition.parliament.uk/petitions/572791,closed,84
Make more previsions for disabled people to do physical activity during lockdown,https://petition.parliament.uk/petitions/572956,rejected,8
Lift the ban on recruiting Type 1 diabetics to the Armed Forces,https://petition.parliament.uk/petitions/573091,closed,48
Lobby the IOC in order for whittling to become an Olympic Sport.,https://petition.parliament.uk/petitions/574047,rejected,11
"Loss of free movement for Roadies, Transport Drivers and Technicians in Europe.",https://petition.parliament.uk/petitions/574135,rejected,21
Reopen Night Fishing Now as it is a single person sport,https://petition.parliament.uk/petitions/574166,rejected,8
Roll out COVID-19 vaccine passports,https://petition.parliament.uk/petitions/574336,rejected,12
Issue guidance that birdwatching is a permitted as exercise under lockdown,https://petition.parliament.uk/petitions/574918,rejected,15
Boycott the Qatar 2022 World Cup,https://petition.parliament.uk/petitions/575053,rejected,11
Cease the crocodile roll manoeuvre in Rugby Union sports.,https://petition.parliament.uk/petitions/575181,rejected,6
Open outdoor recreational facilities including golf courses once schools return,https://petition.parliament.uk/petitions/575345,rejected,15
Prioritise restarting all outdoor & team sports as we come out of lock down,https://petition.parliament.uk/petitions/575485,rejected,17
Open all uk motocross tracks,https://petition.parliament.uk/petitions/575562,rejected,21
Outdoor activity must be allowed immediately,https://petition.parliament.uk/petitions/576062,rejected,7
Open Golf Courses before 29th March,https://petition.parliament.uk/petitions/576432,rejected,18
"Allow gyms to open the gym at a reduced capacity, as most of Europe is doing.",https://petition.parliament.uk/petitions/576452,rejected,7
Open zoos up alongside outside sports and activities,https://petition.parliament.uk/petitions/576514,closed,101
Weddings to be allowed from the 17th of May with a maximum of 150,https://petition.parliament.uk/petitions/576593,closed,253
Make school students more aware of eating disorders,https://petition.parliament.uk/petitions/576851,rejected,14
Open all zoos from 8th March 2021,https://petition.parliament.uk/petitions/576999,closed,28
This Spring put the clocks forward 2 hours,https://petition.parliament.uk/petitions/577131,rejected,12
Ban vaccine passports,https://petition.parliament.uk/petitions/577261,rejected,7
Organise and fund a 6-week 'Summer of Fun' for children and young people,https://petition.parliament.uk/petitions/577275,closed,25
Premiership rugby is compulsory level of club competition to play for England.,https://petition.parliament.uk/petitions/577326,rejected,7
Give us places to ride instead of trying to seize our bikes!,https://petition.parliament.uk/petitions/577434,rejected,21
Bring an end to horse slaughter in the UK,https://petition.parliament.uk/petitions/577458,rejected,6
Create a Racial Hate Offenders Register,https://petition.parliament.uk/petitions/577556,rejected,20
Introduce LGBTQ+ content and the importance of empowering women into our schools,https://petition.parliament.uk/petitions/580213,rejected,11
"Build a Skatepark in Westhoughton, Greater Manchester",https://petition.parliament.uk/petitions/580387,rejected,21
Increase funding for teacher training & equipment to support left-handed pupils,https://petition.parliament.uk/petitions/580710,closed,15
Regulate businesses who increase their prices in line with major events,https://petition.parliament.uk/petitions/580849,rejected,7
Allow graduations for Teesside University to go ahead,https://petition.parliament.uk/petitions/580932,rejected,21
Allow snooker and pool halls to reopen on 12 April.,https://petition.parliament.uk/petitions/581153,closed,553
Do not enforce Covid Status Certifications/Freedom Pass,https://petition.parliament.uk/petitions/581262,rejected,7
The Government to revisit the Child Employment legislation,https://petition.parliament.uk/petitions/581300,rejected,7
Make British Summer time forever time. Stop changing clocks and stay on BST.,https://petition.parliament.uk/petitions/581583,rejected,11
Ban all gambling advertisement,https://petition.parliament.uk/petitions/581782,rejected,12
Reclassify photography studios under leisure for the Restart Grant,https://petition.parliament.uk/petitions/581877,closed,85
Re-instate the Order of St Patrick,https://petition.parliament.uk/petitions/581890,rejected,7
Allow motorsport to start up,https://petition.parliament.uk/petitions/582430,rejected,6
Ban Sport Utility Vehicles (SUVs) from our towns and cities,https://petition.parliament.uk/petitions/582490,rejected,21
Powerlifting should be in the Olympics,https://petition.parliament.uk/petitions/582494,rejected,21
The FA must scrap VAR,https://petition.parliament.uk/petitions/582754,rejected,7
Fund an Esports program for schools similar to the US and Canada,https://petition.parliament.uk/petitions/583188,closed,11
Protect our wildlife - ban driven grouse shooting,https://petition.parliament.uk/petitions/583224,closed,449
Stop any British football team in joining the European football super league,https://petition.parliament.uk/petitions/583260,rejected,21
UK football supporters against the creation of a proposed European Super League.,https://petition.parliament.uk/petitions/583276,rejected,21
Reject the European Super League,https://petition.parliament.uk/petitions/583307,rejected,15
Enforce the “50+1” Rule for professional football club ownership in the UK,https://petition.parliament.uk/petitions/583310,closed,107066
Take action against the 'Big 6' clubs forming the Super League.,https://petition.parliament.uk/petitions/583327,rejected,6
Stop the Premier League’s ‘big 6’ joining a European Super League.,https://petition.parliament.uk/petitions/583338,rejected,13
Block the ‘Big Six’ from taking part in the new ‘European Super League.’,https://petition.parliament.uk/petitions/583342,rejected,6
Make it illegal to broadcast European Super League matches in the UK,https://petition.parliament.uk/petitions/583346,rejected,13
Stop the European Super League from forming!!,https://petition.parliament.uk/petitions/583348,rejected,19
Nationalise Football and Adopt the German 50+1 Rule,https://petition.parliament.uk/petitions/583364,rejected,11
Stop the European Super League,https://petition.parliament.uk/petitions/583367,rejected,21
Not permit English football clubs to play in the ESL or be televised in the UK,https://petition.parliament.uk/petitions/583368,rejected,6
Allow fans to have an input in the Super League proposition and condemn the idea,https://petition.parliament.uk/petitions/583385,rejected,7
Legislate to ban the destructive and self-serving European Super League,https://petition.parliament.uk/petitions/583398,rejected,19
Do not allow English clubs to join the European Super League,https://petition.parliament.uk/petitions/583404,rejected,20
Stop the formation of the European football super league,https://petition.parliament.uk/petitions/583413,rejected,8
UK government prevent English football clubs joining the European Super League,https://petition.parliament.uk/petitions/583415,rejected,6
Prevent a ‘European Super League’ being formed,https://petition.parliament.uk/petitions/583418,rejected,6
Stop the creation of the football Europe super league.,https://petition.parliament.uk/petitions/583421,rejected,21
Ban all English football clubs from competing in the European super league,https://petition.parliament.uk/petitions/583445,rejected,10
Introduce a 50+1 ownership principle to the top flight of English football,https://petition.parliament.uk/petitions/583453,rejected,21
"Grant official fan groups a ""Golden Share"" at all British football clubs.",https://petition.parliament.uk/petitions/583457,rejected,7
Introduce the 50+1 rule to UK Sport,https://petition.parliament.uk/petitions/583473,rejected,6
Review & regulate English football System. Limit owner power. Empower fans.,https://petition.parliament.uk/petitions/583483,rejected,14
Condemn the newly proposed ESL (European Super League).,https://petition.parliament.uk/petitions/583495,rejected,21
The Government to force the premier league to put in place the 50+1 rule,https://petition.parliament.uk/petitions/583498,rejected,10
Block participation in a Europe Super League by English Premier League clubs,https://petition.parliament.uk/petitions/583504,rejected,21
Force ESL signatory football club owners to sell the clubs.,https://petition.parliament.uk/petitions/583514,rejected,10
BAN THE EUROPEAN SUPER LEAUGE. IT WILL RUIN FOOTBALL AS WE KNOW IT.,https://petition.parliament.uk/petitions/583557,rejected,8
Stop the ‘European Super League’,https://petition.parliament.uk/petitions/583558,rejected,14
Debate Government intervention to stop creation of a Super League in football,https://petition.parliament.uk/petitions/583578,rejected,8
Ban the European Super League.,https://petition.parliament.uk/petitions/583581,rejected,12
Fast track laws to stop the formation of the European super leauge,https://petition.parliament.uk/petitions/583598,rejected,21
Enforce the Hunting Act 2004 & close loopholes,https://petition.parliament.uk/petitions/583626,rejected,21
"The European Super League is bad for British Football, it must be stopped.",https://petition.parliament.uk/petitions/583628,rejected,12
Stop the introduction of the European Super League,https://petition.parliament.uk/petitions/583658,rejected,6
Take action to stop British Clubs joining a European Super League by law,https://petition.parliament.uk/petitions/583668,rejected,8
Close down the ability for a Football Super League to operate in the UK,https://petition.parliament.uk/petitions/583675,rejected,9
Establish fan ownership of football clubs,https://petition.parliament.uk/petitions/583678,rejected,6
Change ownership rules for English Premier League clubs,https://petition.parliament.uk/petitions/583706,rejected,9
Make every football club in England adopt a 50+1 ownership model.,https://petition.parliament.uk/petitions/583757,rejected,6
Introduce the '50+1 rule' as an Act of Parliament.,https://petition.parliament.uk/petitions/583771,rejected,21
Make the 50+1 ownership model mandatory in English professional football,https://petition.parliament.uk/petitions/583780,rejected,8
Bring the 50+1 ownership rule to the United Kingdom.,https://petition.parliament.uk/petitions/583798,rejected,21
Mandate at least 51% fan ownership of all English professional football clubs,https://petition.parliament.uk/petitions/583816,rejected,19
Making all Premier League Clubs 51% fan owned.,https://petition.parliament.uk/petitions/583821,rejected,21
In premier league football. Please introduce the 50+1 rule. Give fans the power.,https://petition.parliament.uk/petitions/583852,rejected,13
Majority Fan Ownership of Football Clubs,https://petition.parliament.uk/petitions/583909,rejected,8
Introduce the '50+1' rule modelled by German clubs into Premier League football.,https://petition.parliament.uk/petitions/583929,rejected,8
End horse slaughter in the UK,https://petition.parliament.uk/petitions/584071,rejected,6
Create a law in order to give all domestic animals same rights as humans.,https://petition.parliament.uk/petitions/584211,rejected,6
All those in GOVERNMENT should be routinely drug tested.,https://petition.parliament.uk/petitions/584377,rejected,6
Support and Implement the Universal Declaration of Animal Rights,https://petition.parliament.uk/petitions/584445,rejected,21
Bring an end to horse slaughter in the UK,https://petition.parliament.uk/petitions/584577,rejected,6
"all places of rest, cemeteries and crematoriums, secured with cameras",https://petition.parliament.uk/petitions/584715,rejected,17
Season 7 of Line of Duty should be requested from the BBC by the DCMS Minister.,https://petition.parliament.uk/petitions/584837,rejected,6
Make all services for children VAT-free,https://petition.parliament.uk/petitions/584885,closed,223
Relax the excessive restrictions to allow Welsh motorsport to take place.,https://petition.parliament.uk/petitions/586005,rejected,6
Add homophobic abuse to the Football Offences Act 1991,https://petition.parliament.uk/petitions/586368,closed,58
Allow Community Choirs to sing again,https://petition.parliament.uk/petitions/586532,rejected,8
Ensure Limitations on Choirs Remain In Line with All Music & Sport Guidance,https://petition.parliament.uk/petitions/586824,rejected,7
"Ban fossil fuel sponsorship of all UK culture, media and sport",https://petition.parliament.uk/petitions/587089,closed,2057
A specific date for the return of karaokes as part of the government roadmap.,https://petition.parliament.uk/petitions/587429,rejected,9
Protect Golf Courses and other Sports Grounds from redevelopment.,https://petition.parliament.uk/petitions/587502,rejected,21
Change BLM (black lifes matter) to ALM (all lifes matter).,https://petition.parliament.uk/petitions/587575,rejected,7
Devolve legislative powers over broadcasting to the Scottish Parliament,https://petition.parliament.uk/petitions/587953,closed,2432
Defibrillators to be issued to all grassroots sports teams.,https://petition.parliament.uk/petitions/588666,rejected,21
Make it mandatory to have a defibrillator at every grassroots/county sports club,https://petition.parliament.uk/petitions/588667,closed,98
Having a Defibrillator on the side of a sports pitch must be a legal requirement,https://petition.parliament.uk/petitions/588789,rejected,21
Allow weddings/receptions without social distancing/restrictions from 21st June,https://petition.parliament.uk/petitions/588832,rejected,21
Weddings - Using COVID rapid testing for guests so less restrictions required,https://petition.parliament.uk/petitions/588838,rejected,10
Legal requirement for defibrillators in public buildings and sports facilities,https://petition.parliament.uk/petitions/588957,rejected,8
Remove capacity restrictions for outdoor motorsport events,https://petition.parliament.uk/petitions/589098,closed,42
Stop using the National anthem at sporting events featuring the England team,https://petition.parliament.uk/petitions/589201,rejected,6
Ease social distancing requirements to allow parents to attend school sports day,https://petition.parliament.uk/petitions/589244,closed,223
Allow parents to attend outdoor sports days at primary schools,https://petition.parliament.uk/petitions/589249,rejected,6
Let primary schools have sports day this year,https://petition.parliament.uk/petitions/589258,rejected,9
Let all parents / guardians attend school sports days and other activities.,https://petition.parliament.uk/petitions/589308,rejected,21
the lifting/ easing of covid restrictions on pride events.,https://petition.parliament.uk/petitions/589332,rejected,9
Allow parents to attend their children’s school sports days,https://petition.parliament.uk/petitions/589354,rejected,8
Allow stand up receptions at weddings,https://petition.parliament.uk/petitions/589370,closed,68
Ensure golf courses and other sports grounds are protected from development,https://petition.parliament.uk/petitions/589397,closed,466
All restrictions on weddings lifted,https://petition.parliament.uk/petitions/589410,rejected,7
Allow parents to watch their children on sports day,https://petition.parliament.uk/petitions/589486,rejected,21
"Allow using NHS Covid swabs for travel, free or for a fixed fee.",https://petition.parliament.uk/petitions/589490,rejected,12
Stop the crazy guidelines surrounding school events and parents attendance!,https://petition.parliament.uk/petitions/589493,rejected,9
To Allow parents to go watch they children on sports day,https://petition.parliament.uk/petitions/589494,rejected,6
Abolish the 10 day quarantine period for arrivals from amber list countries,https://petition.parliament.uk/petitions/589505,rejected,7
Allow parents to watch sports day,https://petition.parliament.uk/petitions/589511,rejected,14
Allow parents to watch there kids sports day,https://petition.parliament.uk/petitions/589513,rejected,21
Allow parents to attend sports day / school events,https://petition.parliament.uk/petitions/589515,rejected,21
Allow School Sports Days and other outdoor school events to go ahead.,https://petition.parliament.uk/petitions/589545,rejected,21
Let parents watch their childrens sports day,https://petition.parliament.uk/petitions/589557,rejected,21
Allow Parents to attend sports days & Proms to go ahead,https://petition.parliament.uk/petitions/589589,rejected,21
Allow children/young people to have settling in sessions before starting school.,https://petition.parliament.uk/petitions/589718,rejected,21
Allow us to watch our children on sports day,https://petition.parliament.uk/petitions/589727,rejected,8
Allow parents to watch their children’s school events like sports day & plays.,https://petition.parliament.uk/petitions/589805,rejected,21
Allow parents to be able to watch their children take part at school sports day.,https://petition.parliament.uk/petitions/589922,rejected,10
Stop restrictions on gatherings due to Covid-19,https://petition.parliament.uk/petitions/590087,rejected,7
Allow children to continue at school without continuously having to Isolate.,https://petition.parliament.uk/petitions/590108,rejected,9
Children to return to school with a negative PCR test instead of isolation.,https://petition.parliament.uk/petitions/590145,rejected,21
Stop schoolchildren having to self-isolate,https://petition.parliament.uk/petitions/590158,rejected,21
Keep (It) Off The Grass! Stop tarmacking our bridleways and byways!,https://petition.parliament.uk/petitions/590193,rejected,6
Review the policy of self isolation for 10 days for school children,https://petition.parliament.uk/petitions/590320,rejected,9
Force universities to have students back to complete face to face learning,https://petition.parliament.uk/petitions/590960,rejected,7
Make Monday 12th July 2021 a bank holiday because it’s coming home!,https://petition.parliament.uk/petitions/591012,rejected,21
Allow the British public to have a public holiday for the Euros final on monday.,https://petition.parliament.uk/petitions/591034,rejected,14
End the national lockdown 9 days early on 10th July.,https://petition.parliament.uk/petitions/591137,rejected,6
Remove and Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/591270,rejected,6
Proof of indentity required to have access to a social media account.,https://petition.parliament.uk/petitions/591695,rejected,16
Tougher penalties for football related racial abuse,https://petition.parliament.uk/petitions/591712,rejected,21
Give out harsher punishments to online racists,https://petition.parliament.uk/petitions/591718,rejected,7
Produce and enforce a zero-tolerance strategy to end racism on social media,https://petition.parliament.uk/petitions/591720,closed,69
Are regulations in place for social media platforms to crackdown on racism?,https://petition.parliament.uk/petitions/591722,rejected,21
Convict people of hate crimes for online racist abuse toward sports people,https://petition.parliament.uk/petitions/591736,rejected,19
Increase legal penalties for those convicted of online racial abuse,https://petition.parliament.uk/petitions/591776,closed,46
"Ban football hooligans from travelling abroad, attending any & all football game",https://petition.parliament.uk/petitions/591814,rejected,6
Accountability for disgraceful conduct during UK sporting events.,https://petition.parliament.uk/petitions/591844,rejected,8
All players in the Euros 2020 England Squad & coaches knighted to fight racism,https://petition.parliament.uk/petitions/591857,rejected,21
Recognise the efforts and achievements of Tom Stoltman.,https://petition.parliament.uk/petitions/591986,rejected,21
Make racist abuse a specific criminal offence,https://petition.parliament.uk/petitions/592024,closed,57
Put table tennis tables in all parks and recreation fields.,https://petition.parliament.uk/petitions/592470,rejected,10
Require one percent of prize money to be used for the welfare of ex-racehorses,https://petition.parliament.uk/petitions/592733,closed,41
Remove or Increase speed limit on Lake Windermere,https://petition.parliament.uk/petitions/593295,rejected,6
No vaccine passport to attend English football matches and other sporting venues,https://petition.parliament.uk/petitions/593341,closed,77
Make it law to have at least one “outrider” stationed at every major race track,https://petition.parliament.uk/petitions/593365,rejected,6
Ban non-stun slaughter.  Animal welfare must always take priority,https://petition.parliament.uk/petitions/593416,closed,8020
Ensure full coverage of future Olympics is available on Free-To-Air TV channels,https://petition.parliament.uk/petitions/593569,rejected,6
Give Carl Hester MBE a Knighthood,https://petition.parliament.uk/petitions/593762,rejected,8
Criminalise possessing firearms on private residence,https://petition.parliament.uk/petitions/594830,rejected,8
Stop the insane amount of construction on our green space at Hengrove Air field,https://petition.parliament.uk/petitions/595256,rejected,21
"Limit Premier League football player wages to £100,000 per week.",https://petition.parliament.uk/petitions/595490,rejected,8
"Limit Premier League football player transfers to £100,000,000.",https://petition.parliament.uk/petitions/595491,rejected,7
Make baseball fields in local parks.,https://petition.parliament.uk/petitions/596046,rejected,6
Stop sports people crossing country borders if they are not double vaccinated,https://petition.parliament.uk/petitions/596258,rejected,10
GPs need to start face to face appointments,https://petition.parliament.uk/petitions/596326,rejected,12
Ban the shooting of birds for sport ,https://petition.parliament.uk/petitions/596338,closed,210
Establish new Hallowe’en public holiday in England and Wales,https://petition.parliament.uk/petitions/597012,closed,26
Make Covid-19 vaccination passports a requirement for all crowded events/venues,https://petition.parliament.uk/petitions/597096,closed,37
Make the provision of pools and sports centres a statutory function of councils.,https://petition.parliament.uk/petitions/597566,closed,2392
Ban all public protests which disrupt public roads and public transport.,https://petition.parliament.uk/petitions/597691,rejected,11
Fund an anti-racism in sport campaign and increase sentences,https://petition.parliament.uk/petitions/597930,closed,16
Review how the rights of trans and non-binary people are respected in sport,https://petition.parliament.uk/petitions/598156,closed,383
Create more safe and affordable indoor roller skating venues,https://petition.parliament.uk/petitions/598684,rejected,8
Ensure ALL national team football matches are shown on free-to-air channels,https://petition.parliament.uk/petitions/598860,closed,51
Put Tyson Fury forward to be Knighted,https://petition.parliament.uk/petitions/598898,rejected,6
Capping away football tickets to £20 for adults and £5 for under 16s.,https://petition.parliament.uk/petitions/599387,rejected,21
Fight climate change and STOP unnecessary flights,https://petition.parliament.uk/petitions/599447,rejected,6
Make it mandatory for international sport to be on terrestrial television.,https://petition.parliament.uk/petitions/600921,rejected,6
Remove all non academic subjects (such as phse) from uk schools.,https://petition.parliament.uk/petitions/600936,rejected,6
The Government must trigger plan B now,https://petition.parliament.uk/petitions/601693,rejected,8
MPs to urgently investigate the alarming increase in top athletes collapsing.,https://petition.parliament.uk/petitions/601965,rejected,7
Recognise Animals As Nonhuman Persons and Grant Them Legal Rights,https://petition.parliament.uk/petitions/602067,rejected,21
To get more organisations using makaton to allow makaton users to communicate,https://petition.parliament.uk/petitions/602178,rejected,10
Require all sports clubs publish plans for tackling racism,https://petition.parliament.uk/petitions/602341,closed,67
"Reopen Pentwyn leisure centre, as a leisure centre!",https://petition.parliament.uk/petitions/602557,rejected,9
Allow parents back into nurseries and early learning facilities.,https://petition.parliament.uk/petitions/603164,rejected,21
Build a new Ice Centre in Manchester. Ice Rink,https://petition.parliament.uk/petitions/603542,rejected,8
Introduce mandatory annual training on mental health for all coaches in the Uk.,https://petition.parliament.uk/petitions/603947,rejected,10
Have the VAR microphone played on TV for decisions in the Premier League,https://petition.parliament.uk/petitions/604042,rejected,7
Interview Refereeing decisions pre and post games,https://petition.parliament.uk/petitions/604061,rejected,6
Ban Game Bird Shooting,https://petition.parliament.uk/petitions/604067,rejected,21
To Stop the behind closed doors for sporting events in wales,https://petition.parliament.uk/petitions/604172,rejected,21
Stop the barbaric shooting of wild British birds.,https://petition.parliament.uk/petitions/605017,closed,750
Please bring into consideration about building Ski Jumping slopes across the UK.,https://petition.parliament.uk/petitions/605121,rejected,6
Legalise alcohol consumption at seats for English football matches,https://petition.parliament.uk/petitions/605629,closed,21
Remove restrictions for those who refuse to have any Covid-19 vaccines,https://petition.parliament.uk/petitions/606078,rejected,21
Provide funding to support deaf athletes equally alongside Paralympic athletes,https://petition.parliament.uk/petitions/607026,closed,979
Grant All Sentient Animals Legal Personhood,https://petition.parliament.uk/petitions/607495,rejected,14
Amend the highway code for cyclists and pedestrians due to emissions and safety,https://petition.parliament.uk/petitions/607716,rejected,6
Require all hounds involved in 'trail hunts' to be muzzled,https://petition.parliament.uk/petitions/608828,closed,663
Provide Executive approval for the £36.2m Stadia Funding Scheme promised in 2011,https://petition.parliament.uk/petitions/608835,rejected,6
Encourage World Sporting bodies to remove Russia from all competitions,https://petition.parliament.uk/petitions/609204,rejected,8
Petition UEFA to remove the Champions League Final from Russia,https://petition.parliament.uk/petitions/609275,rejected,6
Ban all sporting matches against Russia until Putin gets his troops out,https://petition.parliament.uk/petitions/609285,rejected,21
Ban Russia from all sporting events,https://petition.parliament.uk/petitions/609601,rejected,7
I implore that the UK withdraws from all sporting contact with Russia.,https://petition.parliament.uk/petitions/609899,rejected,6
Parliament mandates playing the Ukrainian anthem before all major sports events.,https://petition.parliament.uk/petitions/610048,rejected,6
We want the Government to tackle the issue of gender inequality of pay in sport.,https://petition.parliament.uk/petitions/610124,rejected,21
Reinstate martial arts onto the activity lists for GCSE and A level,https://petition.parliament.uk/petitions/610540,closed,752
Change our time to permanent British summertime,https://petition.parliament.uk/petitions/611043,rejected,6
Cease treating football clubs as commercially tradable enterprises.,https://petition.parliament.uk/petitions/611227,rejected,6
Make All Animal Hunting Illegal,https://petition.parliament.uk/petitions/611496,closed,114
End Daylight Saving Time.,https://petition.parliament.uk/petitions/611684,rejected,7
"Make Wildlife Shooting, Culling and ‘ Game ‘ Hunting Illegal.",https://petition.parliament.uk/petitions/611877,rejected,21
Prevent broadcasters from taking away rights to watch UK based sporting events,https://petition.parliament.uk/petitions/612237,rejected,18
Do not raise the target average GCSE grade for Year 11 students to Level 5.,https://petition.parliament.uk/petitions/612420,rejected,21
"That participation in all sex-separated sports be based on participants'
DNA",https://petition.parliament.uk/petitions/612456,rejected,7
Create an offence of trespass on field of play at a designated sporting event,https://petition.parliament.uk/petitions/612695,closed,54
