Petition,URL,State,Signatures Count
"Introduce an ""Ecological Damage Tax"" on Astroturf Lawns / Artificial Grass",https://petition.parliament.uk/petitions/608295,closed,26442
"Ban the use of plastic in packaging of skincare, shampoos, soap, bodywash. Etc",https://petition.parliament.uk/petitions/610966,rejected,6
Ban the manufacture and sale of plastic bottles,https://petition.parliament.uk/petitions/611193,closed,166
Prohibit the unsolicited delivery of plastic bags,https://petition.parliament.uk/petitions/611788,closed,31
Make multi-layer material consumer food packaging compostable by 2030 in the UK,https://petition.parliament.uk/petitions/611845,rejected,8
Make multi-layer material consumer food packaging compostable by 2030 in the UK,https://petition.parliament.uk/petitions/612329,rejected,7
Introduce that at least 25% of all clothes in the UK are made from British wool.,https://petition.parliament.uk/petitions/612331,rejected,8
Ban the sale of disposable vapes.,https://petition.parliament.uk/petitions/612333,closed,1907
Set stricter legal targets for air quality and increase funding for research,https://petition.parliament.uk/petitions/612379,closed,201
Ban the sale of flying plastic rings to help protect marine wildlife,https://petition.parliament.uk/petitions/613442,closed,2996
"Reduce the VAT on reusable menstrual products ""Period Pants"" from 20% to 0%",https://petition.parliament.uk/petitions/614222,closed,6055
Ban the sale of single-use disposable vapes in the UK.,https://petition.parliament.uk/petitions/614228,rejected,13
Ban non-compostable multi-layer material food packaging by 2030,https://petition.parliament.uk/petitions/614594,closed,137
"Ban single-use plastics in the UK, akin to laws passed in other countries.",https://petition.parliament.uk/petitions/615634,rejected,21
Reduce plastic production by half in 5 years.,https://petition.parliament.uk/petitions/615844,rejected,6
"Ban the use of all single-use plastics; such as cups, packaging, and bags.",https://petition.parliament.uk/petitions/617220,rejected,8
Enforce the bottle deposit (Pfand) recycling scheme in the UK,https://petition.parliament.uk/petitions/617288,closed,135
Stop using plastic bags  packages on food products,https://petition.parliament.uk/petitions/618180,rejected,8
"Ban the sale of Large Artificial Plants, Flowers and Grass",https://petition.parliament.uk/petitions/618355,rejected,7
Introduce legislation to eliminate plastic packaging in supermarkets,https://petition.parliament.uk/petitions/618866,rejected,9
Introduce a nationwide bottle deposit scheme for plastic and glass bottles.,https://petition.parliament.uk/petitions/619608,rejected,6
Stop plastic production immediately,https://petition.parliament.uk/petitions/619984,rejected,6
Ban the selling and manufacturing of disposable vape pens,https://petition.parliament.uk/petitions/620299,rejected,8
Ban the production of virgin (new) plastics immediately,https://petition.parliament.uk/petitions/620309,closed,106
"Ban the words ""plant"", ""grass"" & ""tree"" when used to sell plastic substitutes",https://petition.parliament.uk/petitions/620776,closed,150
Ban Gillnetters over 15m in Scottish waters,https://petition.parliament.uk/petitions/621124,rejected,8
Ban plastic and foil balloon releases and fund memorial forests instead,https://petition.parliament.uk/petitions/621331,closed,401
Ban the sale of single use plastic bottles in the UK,https://petition.parliament.uk/petitions/621816,rejected,11
Avoid Disposable Vapes going to Landfill by creating Accessible Vape Bins,https://petition.parliament.uk/petitions/622830,rejected,8
Make recycling information a legal requirement on the front packaging.,https://petition.parliament.uk/petitions/623348,closed,33
Ban Single-Use Electronic Cigarettes.,https://petition.parliament.uk/petitions/624044,rejected,10
Bring enforcement/fines for littering on our beaches,https://petition.parliament.uk/petitions/624392,rejected,21
Ban single-use plastic bottles in the manufacture of soft drinks for UK market,https://petition.parliament.uk/petitions/624485,rejected,9
Ban all disposable plastic bags.,https://petition.parliament.uk/petitions/624870,closed,44
Ban transparent plastic windows from food packaging,https://petition.parliament.uk/petitions/624889,closed,45
Ban single-use plastic bottles in the manufacture of soft drinks for UK market,https://petition.parliament.uk/petitions/624995,closed,2069
Ban the use of plastic gloves at petrol stations,https://petition.parliament.uk/petitions/625449,closed,58
Reinstate missing motorbike licenses,https://petition.parliament.uk/petitions/626639,rejected,21
Ban fireworks for public use,https://petition.parliament.uk/petitions/626690,rejected,7
Please sort the terrible litter that collects around our local supermarket.,https://petition.parliament.uk/petitions/627348,rejected,21
"Ban the manufacturing, sale, and import of disposable vape pens in the UK",https://petition.parliament.uk/petitions/628126,rejected,15
Cancel The Project for Central Bank Digital Currencies (CBDCs)!,https://petition.parliament.uk/petitions/628450,rejected,21
Revoke the ban on single-use plastic straws,https://petition.parliament.uk/petitions/628971,closed,18
Require local authorities provide free recycling services for schools,https://petition.parliament.uk/petitions/628983,closed,47
Ban the manufacture and sale of disposable vapes,https://petition.parliament.uk/petitions/629039,rejected,10
Allow disposable e-cigarettes to be over 600puffs and 2ml tanks,https://petition.parliament.uk/petitions/629109,closed,75
Generic packaging on FMCG and change labels on non-sustainable packaging,https://petition.parliament.uk/petitions/629732,rejected,6
Ban disposable vaping,https://petition.parliament.uk/petitions/630268,rejected,7
"Start a campaign to remove the word ""disposable"" from all products.",https://petition.parliament.uk/petitions/630910,rejected,14
Ban the sea transport of plastic pellets ('nurdles').,https://petition.parliament.uk/petitions/631843,closed,40
Legislation needed to ensure recycling sewage into drinking water is ultra safe.,https://petition.parliament.uk/petitions/632096,rejected,21
"Reintroduce ""Keep Britain Tidy Campaign""",https://petition.parliament.uk/petitions/633740,rejected,8
Ban the manufacture and sale of bottled water,https://petition.parliament.uk/petitions/633899,closed,79
Provide additional funding to Highway Agencies for clearance of roadside litter.,https://petition.parliament.uk/petitions/633943,closed,147
Introduce environmental packaging rules for medicines and supplements,https://petition.parliament.uk/petitions/634046,closed,138
Ban the Import and Sale of badminton shuttlecocks that use feathers.,https://petition.parliament.uk/petitions/634166,closed,107
Require councils to collect blister pack waste as part of household recycling,https://petition.parliament.uk/petitions/634375,closed,1245
Include blister packs for medication in the UK Plastic Packaging Tax,https://petition.parliament.uk/petitions/634377,closed,42
Ban plastic milk bottles and require sustainable alternatives be used,https://petition.parliament.uk/petitions/635173,closed,76
Ban the use of plastic packaging for fruit and vegetables,https://petition.parliament.uk/petitions/636026,closed,245
Ban single-use plastic cutlery and plates in schools,https://petition.parliament.uk/petitions/636541,closed,149
"Require name of plastic used be displayed for plastic products and packaging
",https://petition.parliament.uk/petitions/636642,closed,31
Make protecting the environment more of a priority.,https://petition.parliament.uk/petitions/636771,rejected,6
Introduce a plastic tax to all plastic products,https://petition.parliament.uk/petitions/636794,rejected,7
Ban paper straws until the free market is forced to find a practical alternative,https://petition.parliament.uk/petitions/637289,rejected,6
Change planning law on greenbelt land from being exploited for commercial gain.,https://petition.parliament.uk/petitions/637329,rejected,7
"Ban the use of plastic sleeves on bottles, jars and other household products",https://petition.parliament.uk/petitions/637358,closed,119
Restrict lawful development on agricultural land in greenbelt areas,https://petition.parliament.uk/petitions/637636,closed,1736
Take additional action to tackle climate change and protect the environment,https://petition.parliament.uk/petitions/637791,closed,157
Invest in research and projects to break down plastics with fungi,https://petition.parliament.uk/petitions/637996,closed,38
Require pharmacies to offer recycling facilities for blister packs,https://petition.parliament.uk/petitions/638669,closed,164
Launch a public inquiry into the state of England's rivers,https://petition.parliament.uk/petitions/638827,closed,145
Ban all single-use vape pens & ban all vape & nicotine product advertisements,https://petition.parliament.uk/petitions/638866,rejected,8
Ban the practice of giving live animals as prizes,https://petition.parliament.uk/petitions/639071,closed,179
Ban sale of bottled water in all UK retail outlets inc restaurants and hotels.,https://petition.parliament.uk/petitions/639666,rejected,6
Ban e-cigarettes from open display in shops and treat them like tobacco.,https://petition.parliament.uk/petitions/640335,rejected,11
Ban non-biodegradable glitter and confetti,https://petition.parliament.uk/petitions/641000,closed,133
"Ban plastic drink bottles, to use glass or cans only",https://petition.parliament.uk/petitions/641026,closed,69
Standardise packaging so it can be reused,https://petition.parliament.uk/petitions/641286,rejected,9
Take action to reduce plastic pollution and ban plastic bottles for drinks,https://petition.parliament.uk/petitions/641333,closed,112
Ban all Balloon releasing in the UK,https://petition.parliament.uk/petitions/641415,closed,279
Include plastic golf tees in the 1 October 2023 single-use plastic ban,https://petition.parliament.uk/petitions/641581,closed,78
Ban the use of single-use plastic containers by restaurants and takeaways,https://petition.parliament.uk/petitions/641762,closed,94
BRING BACK LUCOZADE!,https://petition.parliament.uk/petitions/642704,rejected,9
Ban the use of non-biodegradable packaging for supermarket produce.,https://petition.parliament.uk/petitions/643021,rejected,11
"Idiots who pave front gardens, astroturf lawns & put plastic down loos MUST PAY!",https://petition.parliament.uk/petitions/643134,rejected,7
Revoke the ban on plastic straws,https://petition.parliament.uk/petitions/643211,closed,36
Ban plastic netting around single food items.,https://petition.parliament.uk/petitions/643351,closed,47
Ban artificial grass immediately in response to the 25 Year Environmental Plan,https://petition.parliament.uk/petitions/643435,closed,1017
Cafes/restaurants should have to refill reusable water bottles with tap water,https://petition.parliament.uk/petitions/643443,closed,55
Require businesses that sell fruit and vegetables to have washing stations,https://petition.parliament.uk/petitions/644433,closed,17
Introduce social media requirements on promoting realistic beauty standards,https://petition.parliament.uk/petitions/645100,open,41
Bring back plastic straws,https://petition.parliament.uk/petitions/646606,rejected,6
Make all  knives with a hook on the  end that can't  stab make the blade blunter,https://petition.parliament.uk/petitions/647292,rejected,8
Change the behaviour / culture of our society to stop littering and fly tipping.,https://petition.parliament.uk/petitions/647917,rejected,10
To make sure all sidewalks are safe by implementing a new law,https://petition.parliament.uk/petitions/648147,rejected,9
Introduce a ban fireworks noise.,https://petition.parliament.uk/petitions/650980,rejected,8
Stop schools selling or giving students single-use plastic water bottles,https://petition.parliament.uk/petitions/651665,open,52
Ban single-use plastic cups at music venues ,https://petition.parliament.uk/petitions/652984,open,58
Ban the sale and use of single-use plastic bottles of water by 2028.,https://petition.parliament.uk/petitions/654450,open,65
Ban the Sale of Disposable Vapes,https://petition.parliament.uk/petitions/654529,open,55
Ban microplastic glitter,https://petition.parliament.uk/petitions/656235,open,47
Ban production of plastics and other materials that are not fully recyclable,https://petition.parliament.uk/petitions/658379,open,127
Putting a cap for plastic bag prices,https://petition.parliament.uk/petitions/658712,rejected,8
Ban net mesh plastic bags,https://petition.parliament.uk/petitions/659359,open,18
Ban social media influencers from promoting/advertising cosmetic surgery,https://petition.parliament.uk/petitions/659503,open,815
Ban single use plastics across Europe,https://petition.parliament.uk/petitions/659836,rejected,6
Ban the sale of plastic flying ring toys to help protect seals,https://petition.parliament.uk/petitions/660089,open,1237
Safeguarding Our Environment: A Unified Call for Immediate Action For,https://petition.parliament.uk/petitions/660571,rejected,11
