Petition,URL,State,Signatures Count
MPs and Peers receiving accommodation expenses should house refugees.,https://petition.parliament.uk/petitions/611481,rejected,13
House Ukrainian Refugees in Russian Oligarch properties.,https://petition.parliament.uk/petitions/611518,rejected,7
Extend ‘Homes for Ukraine’ scheme to ALL refugees and asylum seekers,https://petition.parliament.uk/petitions/611550,closed,156
Make Ukraine War denial a criminal offence,https://petition.parliament.uk/petitions/611607,closed,67
House Ukrainian refugees in vacant properties owned by Russian oligarchs.,https://petition.parliament.uk/petitions/611635,rejected,6
Offer households £350 per month for six months to house the British homeless,https://petition.parliament.uk/petitions/611636,closed,33
Create a ‘Homes for Afghanistan’ refugee scheme,https://petition.parliament.uk/petitions/611646,closed,666
Extend the ‘Homes for Ukraine’ scheme to all refugees fleeing conflict,https://petition.parliament.uk/petitions/611693,rejected,6
A support scheme for refugee students to complete their education,https://petition.parliament.uk/petitions/611711,rejected,7
Commence an air-lift from European countries for vulnerable Ukrainian refugees.,https://petition.parliament.uk/petitions/611775,rejected,7
Remove the visa requirements for Ukraine refugees to enter the country,https://petition.parliament.uk/petitions/611854,rejected,9
Fund free air travel to the UK for Ukrainian refugees,https://petition.parliament.uk/petitions/611910,closed,369
Increase funding for Ukrainian refugees to £500,https://petition.parliament.uk/petitions/612053,rejected,6
Open an Emergency Advisory & Operational Department to process Homes for Ukraine,https://petition.parliament.uk/petitions/612091,rejected,20
Allow home quarantine for pets coming into the UK with Ukrainian refugees.,https://petition.parliament.uk/petitions/612245,rejected,14
"Develop a national ""Offices for Refugees & Homeless Programme""",https://petition.parliament.uk/petitions/612305,rejected,8
Equal Rights for Provide Information to Home Office from Refugees,https://petition.parliament.uk/petitions/612479,rejected,6
Waive all visa requirements for Ukrainian nationals and their dependents,https://petition.parliament.uk/petitions/612917,rejected,21
remove the red tape for ukrainian refugees to relocate to the UK,https://petition.parliament.uk/petitions/613984,rejected,6
Give refugees to the UK priority status for schools admissions,https://petition.parliament.uk/petitions/614283,rejected,15
Grant Ukrainian passport holders a 3 year unrestricted visa at the UK border.,https://petition.parliament.uk/petitions/614426,rejected,21
ALL OF EUROPE - should treat non-white refugees from Ukraine THE SAME.,https://petition.parliament.uk/petitions/614427,rejected,11
Cancel plans to rehouse UK immigration applicants in Rwanda.,https://petition.parliament.uk/petitions/614911,rejected,15
Do not send single male refugees arriving in Britain to Rwanda for processing.,https://petition.parliament.uk/petitions/614912,rejected,10
Stop the government's 'one way ticket' plan to send asylum seekers to Rwanda,https://petition.parliament.uk/petitions/614913,closed,12967
Do not deport refugees to Rwanda,https://petition.parliament.uk/petitions/614927,rejected,8
Drop plans to send refugees to Rwanda,https://petition.parliament.uk/petitions/614941,rejected,21
Remove the act/legislation/law /protocol of deporting asylum seekers to Rwanda,https://petition.parliament.uk/petitions/614947,rejected,8
Stop plans to offshore refugees and asylum seekers to Rwanda,https://petition.parliament.uk/petitions/614949,rejected,10
Stop the UK Government's plan to send refugees to Rwanda for 'processing',https://petition.parliament.uk/petitions/614957,rejected,6
Don't send refugees to Rwanda,https://petition.parliament.uk/petitions/614971,rejected,6
Stop forced expulsion of refugees to Rwanda,https://petition.parliament.uk/petitions/614972,rejected,9
Stop the deportation and processing of refugees in Rwanda,https://petition.parliament.uk/petitions/614975,rejected,6
Abandon £1.4 bn plans to send asylum seekers to Rwanda,https://petition.parliament.uk/petitions/614995,rejected,18
Do not implement off-shore processing of refugees or asylum seekers.,https://petition.parliament.uk/petitions/614996,rejected,11
Cancel the planned government policy to send refugees to Rwanda,https://petition.parliament.uk/petitions/615007,rejected,9
Stop Priti Patel’s offshore refugee camps,https://petition.parliament.uk/petitions/615013,rejected,11
Stop the deportation of asylum seekers to Rwanda.,https://petition.parliament.uk/petitions/615027,rejected,13
Withdraw from the UK-Rwanda Asylum Partnership Arrangement,https://petition.parliament.uk/petitions/615050,rejected,6
Change Government's plan to send people seeking asylum to Rwanda,https://petition.parliament.uk/petitions/615065,rejected,10
Repeal cruel and inhumane policy to relocate refugees to Rwanda,https://petition.parliament.uk/petitions/615071,rejected,20
Do not send refugees to Rwanda.,https://petition.parliament.uk/petitions/615080,rejected,9
Block the government plan to send asylum seekers to Rwanda.,https://petition.parliament.uk/petitions/615081,rejected,10
"Stop Removal of Asylum seekers to Rwanda!
Stop Treating them as Commodities!",https://petition.parliament.uk/petitions/615141,rejected,12
Hold a public inquiry into visa arrangements for Ukrainian refugees,https://petition.parliament.uk/petitions/615147,closed,1862
Do not send male refugees to Rwanda.,https://petition.parliament.uk/petitions/615151,rejected,10
Stop the relocation of unauthorized immigrants arriving in the UK to Rwanda,https://petition.parliament.uk/petitions/615169,rejected,7
Remove Russian embassy staff and convert building to benefit Ukraine,https://petition.parliament.uk/petitions/615170,rejected,16
Prevent UK gov £120m refugee plan to support a regime accused of war crimes,https://petition.parliament.uk/petitions/615248,rejected,16
(UNHCR) to assist Ukranians currently held in the Russian Federation.,https://petition.parliament.uk/petitions/615560,rejected,6
Increase staffing to reduce waiting times for visas,https://petition.parliament.uk/petitions/615711,closed,11388
Reinstate Priority and Superpriority track for Family and Student Visas.,https://petition.parliament.uk/petitions/615721,closed,31
Introduction of the Ukrainian language in UK schools and universities.,https://petition.parliament.uk/petitions/615992,rejected,6
Stop excluding refugees caring for children of friends who remain in Ukraine.,https://petition.parliament.uk/petitions/616280,rejected,21
Allow unrelated children to enter UK with Ukrainian families,https://petition.parliament.uk/petitions/616309,closed,449
Require Ukrainian children be offered school places within 14 days of arrival,https://petition.parliament.uk/petitions/616373,closed,172
Refugees voices need to be heard . Spread awareness about them !!!,https://petition.parliament.uk/petitions/616490,rejected,11
Urgently review policy on Ukrainian children seeking to enter UK from Ukraine,https://petition.parliament.uk/petitions/617863,closed,736
Referendum on whether the UK should be neutral in the Ukraine/Russia conflict,https://petition.parliament.uk/petitions/617939,closed,13537
To introduce Ukrainian as GCSE and A-Level.,https://petition.parliament.uk/petitions/617963,rejected,7
Equalise support for hosts and refugees through Ukraine visa schemes,https://petition.parliament.uk/petitions/618269,closed,23
Withdraw from the 1951 Refugee Convention to deter illegal attempts to enter UK,https://petition.parliament.uk/petitions/618492,closed,3958
Deport convicted refugee criminals who have abused our laws in the UK.,https://petition.parliament.uk/petitions/619211,rejected,21
Change Homes for Ukraine scheme in England to a Supersponsor program,https://petition.parliament.uk/petitions/619257,rejected,11
"Work internationally to resettle asylum seekers, not send them to Rwanda",https://petition.parliament.uk/petitions/620541,closed,19
Provide safe passage to the UK for unaccompanied child refugees,https://petition.parliament.uk/petitions/621127,closed,323
Invest in hydrogen fuelling stations AND hydrogen fuel cell car manufacturers,https://petition.parliament.uk/petitions/622857,closed,37
To end unnecessary red tape imposed on Ukrainian refugees by HMRC and DVLA,https://petition.parliament.uk/petitions/623882,rejected,21
Ban welfare benefits to illegal immigrants,https://petition.parliament.uk/petitions/624998,rejected,21
To end unnecessary red tape imposed on Ukrainian refugees by HMRC and DVLA.,https://petition.parliament.uk/petitions/625649,rejected,7
Increase ‘thank you’ payments for Homes for Ukraine hosts,https://petition.parliament.uk/petitions/625726,closed,1656
Extend temporary admission for UA refugees to use cars with UA registration,https://petition.parliament.uk/petitions/626210,closed,10178
Stop illegal immigration from the English Channel immediately,https://petition.parliament.uk/petitions/627386,rejected,21
Introduce a policy of housing all asylum seekers in hotels,https://petition.parliament.uk/petitions/627395,closed,29
Increase staffing to reduce waiting times for Asylum seeker claims,https://petition.parliament.uk/petitions/627779,closed,3306
Stop housing asylum seekers in hotels and stop benefits to  economic migrants,https://petition.parliament.uk/petitions/628514,rejected,13
Recognise Holodomor as an act of genocide against Ukrainians,https://petition.parliament.uk/petitions/628928,rejected,7
Referendum on ending government's economically costly Ukraine/Russia policies,https://petition.parliament.uk/petitions/629895,closed,13773
Stop the invasion of illegal immigrants coming across the English channel,https://petition.parliament.uk/petitions/630853,rejected,21
Assist asylum seekers in reaching the UK and support them once they arrive.,https://petition.parliament.uk/petitions/631063,rejected,6
Stop the Home Office from procuring any further accommodation for migrants.,https://petition.parliament.uk/petitions/631273,rejected,7
Amend the law to stop lawyers unfairly challenging illegal immigrant deportation,https://petition.parliament.uk/petitions/631333,rejected,21
Create emergency visa schemes for victims of earthquakes in Turkey and Syria,https://petition.parliament.uk/petitions/632816,closed,786
Waive visa requirements for refugees from the earthquake in Turkey,https://petition.parliament.uk/petitions/632859,closed,37
Make a homes for Turkey/Syria scheme like the homes for Ukraine initiative,https://petition.parliament.uk/petitions/632912,rejected,21
"Olympic ban for Russia, Belorussia & their athletes or withdraw TeamGB",https://petition.parliament.uk/petitions/632931,rejected,13
Emergency Resettlement in UK for Syrian Refugees following the Earthquake,https://petition.parliament.uk/petitions/632977,rejected,12
Issue quick human protection visa to Syrian families affected by earthquake,https://petition.parliament.uk/petitions/633150,rejected,21
Give citizenship to refugees who hold the ILR without having to wait for 5 years,https://petition.parliament.uk/petitions/633333,rejected,6
Promote tech opportunities for refugees and low-income individuals,https://petition.parliament.uk/petitions/634190,closed,28
Stop the Illegal Migration Bill,https://petition.parliament.uk/petitions/634311,closed,2676
Identify and sanction anyone responsible for electoral fraud in Nigeria,https://petition.parliament.uk/petitions/634349,closed,478
Do not pass illegal migration bill,https://petition.parliament.uk/petitions/634436,rejected,9
Withdraw the 'Stop the Boats' - Illegal Migration Bill - from Parliament.,https://petition.parliament.uk/petitions/634475,rejected,21
Stop the racist ‘Illegal Migration Bill’,https://petition.parliament.uk/petitions/634499,rejected,7
Prevent Illegal Migration Bill from being implemented.,https://petition.parliament.uk/petitions/634811,rejected,18
Protect migrants and refugees,https://petition.parliament.uk/petitions/634823,rejected,8
Include time awaiting asylum decision in 5-year qualifying period for ILR,https://petition.parliament.uk/petitions/635005,closed,2679
Accelerating the acceptance of Iranian immigrants,https://petition.parliament.uk/petitions/635497,rejected,21
Allow Ukraine refugees to change drive licences with like for like permissions.,https://petition.parliament.uk/petitions/635942,rejected,7
Palestinian Refugees in Lebanon over 70 years human suffering to be end.,https://petition.parliament.uk/petitions/636153,rejected,12
Make it Illegal to use  Smuggling Gangs from a safe Country to claim Asylum.,https://petition.parliament.uk/petitions/636442,rejected,8
Get a Dental NHS Service that works in Britain for Adults & Children in Pain.,https://petition.parliament.uk/petitions/636527,rejected,6
Do not ask Refugee families to provide location links for LHA housing help.,https://petition.parliament.uk/petitions/636903,rejected,10
Take action to evacuate and support Sudanese civilians and end Sudan conflict,https://petition.parliament.uk/petitions/637318,closed,69
FAST TRACK entry VISA for our sudanese family members trapped in war-torn sudan,https://petition.parliament.uk/petitions/637479,rejected,6
"Devolve immigration powers for refugees to Scotland, Wales and Northern Ireland",https://petition.parliament.uk/petitions/638626,closed,268
"Armed Forces Day, should be extended to more than one day!",https://petition.parliament.uk/petitions/639791,rejected,6
Abandon plans to transfer asylum seekers to Rwanda.,https://petition.parliament.uk/petitions/640382,closed,3698
Recognise the status of 'Climate Refugee' in the UK,https://petition.parliament.uk/petitions/640473,closed,778
Repaint child friendly murals on wall of The Kent intake unit (KIU),https://petition.parliament.uk/petitions/640877,rejected,7
House all asylum seekers who entered the UK illegally in basic accommodation,https://petition.parliament.uk/petitions/642143,closed,67
Replace MP accommodation budget with sustainable barge residences on the Thames,https://petition.parliament.uk/petitions/642250,rejected,6
Provide Ukrainian refugees with settled status to enable a stable life in the UK,https://petition.parliament.uk/petitions/642280,closed,36721
Offer asylum in the UK to all White South Africans.,https://petition.parliament.uk/petitions/642319,rejected,17
Create a scheme to relocate vulnerable White South Africans to the UK,https://petition.parliament.uk/petitions/642578,closed,87
Change Immigration laws to support illegal immigrants. Help us raise awareness!,https://petition.parliament.uk/petitions/645095,rejected,21
Allow refugees to enter the UK without any family members currently in the UK,https://petition.parliament.uk/petitions/645944,rejected,6
Hold an illegal immigration referendum at the same time as the general election.,https://petition.parliament.uk/petitions/647781,rejected,21
Call for Israel to immediately establish a humanitarian corridor in Gaza,https://petition.parliament.uk/petitions/648642,closed,1964
Increase the amount of funding that the UK provides to UNRWA.,https://petition.parliament.uk/petitions/648685,rejected,7
Create a Homes for Palestian Refugee Scheme Like The UK did for Ukraine!,https://petition.parliament.uk/petitions/648870,rejected,21
Hold a referendum on the Refugee Convention referendum at the general election,https://petition.parliament.uk/petitions/648938,open,255
Stop the Israel-Palestine conflict and implement two-state solution of the UN,https://petition.parliament.uk/petitions/649241,rejected,7
Open a UK Palestinian refugee scheme like we did for Ukrainian's,https://petition.parliament.uk/petitions/649278,rejected,21
Stop the Rwanda plan and protect the rights of people seeking asylum in the UK,https://petition.parliament.uk/petitions/651565,rejected,21
To Scrap UK's Rwanda migrant scheme,https://petition.parliament.uk/petitions/651651,rejected,8
Take action to pressure Russia and support refugees over anti-LGBTQ+ measures,https://petition.parliament.uk/petitions/658888,open,16
Commit to cutting diplomatic ties with Israel if the Rafah offensive goes ahead,https://petition.parliament.uk/petitions/659147,open,66
