Petition,URL,State,Signatures Count
Award the George Cross to the NHS.,https://petition.parliament.uk/petitions/312377,rejected,8
Exempt frontline NHS staff from income tax during 2020 tax year,https://petition.parliament.uk/petitions/312381,rejected,21
Quarantine returning citizens & stop other entry - To ensure a real lockdown,https://petition.parliament.uk/petitions/312384,rejected,6
Award posthumous medals to NHS and other frontline workers; victims of covid-19.,https://petition.parliament.uk/petitions/312389,closed,210
Enable volunteers to contribute 1% of their salary to the NHS during this time.,https://petition.parliament.uk/petitions/312400,rejected,8
Ask UK government to give NHS staff a tax free coronavirus bonus payment of £250,https://petition.parliament.uk/petitions/312401,rejected,20
After Covid-19 issue a national medal for ALL CURRENT serving NHS staff.,https://petition.parliament.uk/petitions/312412,rejected,7
Pay nurses working during the pandemic at 2 x rate for the risks they are taking,https://petition.parliament.uk/petitions/312431,rejected,21
Test all the front line NHS workers for COVID-19  not only the symptomatic ones,https://petition.parliament.uk/petitions/312438,rejected,12
"Massively increase Covid-19 testing to 25,000 per day and upwards",https://petition.parliament.uk/petitions/312460,rejected,9
Give tax breaks to key workers,https://petition.parliament.uk/petitions/312462,rejected,6
NHS staff be honoured with an OBE for managing the corona pandemic,https://petition.parliament.uk/petitions/312472,rejected,6
Honour all those in the NHS and have 2 additional bank holidays,https://petition.parliament.uk/petitions/312482,rejected,6
To award the National Health Service the George Cross.,https://petition.parliament.uk/petitions/312509,rejected,21
Give key workers a 30% increase for their dedication to Covid-19,https://petition.parliament.uk/petitions/312510,rejected,6
Extend the current free car parking for NHS staff to permanent status.,https://petition.parliament.uk/petitions/312514,rejected,20
Allow COVID-19 negative birthing partner to attend labour without restrictions,https://petition.parliament.uk/petitions/312537,rejected,6
Big 4 supermarkets to deliver to at risk and vulnerable people only.,https://petition.parliament.uk/petitions/312554,rejected,12
Indefinite Leave to Remain for NHS Staff,https://petition.parliament.uk/petitions/312565,closed,6834
Key workers to be paid 30% extra during Covid-19,https://petition.parliament.uk/petitions/312572,rejected,6
Allow at Least a 10% Hazard Pay to all Frontline Workers During Covid19 Outbreak,https://petition.parliament.uk/petitions/312580,rejected,10
Establish Campaign Medal award for all key workers following the COVID19 Crisis,https://petition.parliament.uk/petitions/312586,rejected,11
Ensure that every member of the NHS gets a pay rise and more employee advantages,https://petition.parliament.uk/petitions/312587,rejected,8
Give full British Citizenship to every migrant NHS worker who requests it.,https://petition.parliament.uk/petitions/312593,rejected,21
Offer citizenship to non-UK NHS staff who have worked through the pandemic.,https://petition.parliament.uk/petitions/312596,rejected,6
National Holiday to celebrate the NHS,https://petition.parliament.uk/petitions/312598,rejected,10
NHS to get higher pay rise,https://petition.parliament.uk/petitions/312606,rejected,13
Employees in the UK donate the pennies from their salary to the NHS every month.,https://petition.parliament.uk/petitions/312613,rejected,6
Request people stop lighting bonfires in this time of crisis re health issues,https://petition.parliament.uk/petitions/312614,rejected,8
5 days extra annual holidays for NHS workers to compensate for crises like COVID,https://petition.parliament.uk/petitions/312620,rejected,6
Grant indefinite leave to remain to all overseas NHS workers forthwith.,https://petition.parliament.uk/petitions/312621,rejected,21
"ALL NHS Staff, & Key Workers For Queens Medal following Corvid 19 Crisis",https://petition.parliament.uk/petitions/312625,rejected,21
"Give Covid-19 fighting NHS Doctors, Nurses etc Permanent residence status.",https://petition.parliament.uk/petitions/312636,rejected,8
Give all NHS staff on a visa indefinite leave to stay in the UK as recognition,https://petition.parliament.uk/petitions/312639,rejected,9
Celebrate the birth of the NHS by making the 5th July a Bank Holiday,https://petition.parliament.uk/petitions/312677,rejected,7
Give NHS workers on a work visa permanent residency,https://petition.parliament.uk/petitions/312686,rejected,11
Suspend Nursing and Midwifery Council registration charges for our medical staff,https://petition.parliament.uk/petitions/312690,rejected,21
National holiday later in 2020 to celebrate the end of COVID-19,https://petition.parliament.uk/petitions/312695,rejected,7
Waive naturalisation fees for NHS nurses and their families during Corona.,https://petition.parliament.uk/petitions/312699,rejected,6
Give NHS workers in the UK on visas an easier path to citizenship.,https://petition.parliament.uk/petitions/312701,rejected,21
Consider awarding the NHS with the George Cross after COVID-19,https://petition.parliament.uk/petitions/312702,rejected,7
Make UK National Doctors Day on April 9th,https://petition.parliament.uk/petitions/312704,rejected,8
Write off all university loans for Operating Department Practitioners and Nurses,https://petition.parliament.uk/petitions/312709,rejected,21
NHS staffs on zero-hours contracts should be paid in full when isolating,https://petition.parliament.uk/petitions/312715,rejected,19
Bring Public Services salaries in line with National Living wage.,https://petition.parliament.uk/petitions/312720,closed,24
Introduce 'NHS day' as a public holiday.,https://petition.parliament.uk/petitions/312725,rejected,6
Award the George Cross to the NHS,https://petition.parliament.uk/petitions/312734,rejected,7
Allow all current migrant NHS workers indefinite leave to remain in the UK.,https://petition.parliament.uk/petitions/312735,rejected,9
Create a new bank holiday dedicated to NHS staff.,https://petition.parliament.uk/petitions/312740,rejected,13
Allow all migrant NHS staff fighting coronavirus to remain in the UK,https://petition.parliament.uk/petitions/312741,rejected,13
Erect a statue in Cardiff Bay to represent our NHS staff,https://petition.parliament.uk/petitions/312749,rejected,8
Abolish council tenants Council Tax,https://petition.parliament.uk/petitions/312751,rejected,6
Increase frontline key workers pay during Covid19 due to increased risk,https://petition.parliament.uk/petitions/312758,rejected,8
Let all non clinical (Admin staff) in the NHS work from home during COVID-19,https://petition.parliament.uk/petitions/312762,rejected,21
"Grant permanent residency to Dr's, nurses and paramedics on temporary visas.",https://petition.parliament.uk/petitions/312764,rejected,21
Nationalise the lottery and redirect profits to the NHS.,https://petition.parliament.uk/petitions/312775,rejected,6
Increase/Double Minimum Wage for low-paid key workers during COVID-19 Crisis,https://petition.parliament.uk/petitions/312793,rejected,10
Provide a Civilian Medal for the NHS for the coronavirus.,https://petition.parliament.uk/petitions/312797,rejected,6
Add the option to donate to the NHS on all prescription slips.,https://petition.parliament.uk/petitions/312801,rejected,21
MP's should give front line NHS staff a pay rise.,https://petition.parliament.uk/petitions/312808,rejected,8
Create a National public holiday to acknowledge our NHS and Emergency Services,https://petition.parliament.uk/petitions/312819,rejected,7
Reverse measures allowing women to access at home abortion.,https://petition.parliament.uk/petitions/312823,closed,4326
Allow free parking for all NHS employees on NHS property or their place of work.,https://petition.parliament.uk/petitions/312828,closed,141
To review a pay award for all NHS staff.,https://petition.parliament.uk/petitions/312839,rejected,6
"A monthly tax on all working age people & a tax on foreign visitors, for the NHS",https://petition.parliament.uk/petitions/312841,rejected,6
Scrap all Congestion Charges and Ultra Low Emission Charges during the pandemic,https://petition.parliament.uk/petitions/312849,rejected,6
Prevent increases to bills including council tax and NHS charges this year,https://petition.parliament.uk/petitions/312850,closed,34
Force TFL to run a full tube service during the Coronavirus pandemic,https://petition.parliament.uk/petitions/312867,rejected,7
Reschedule any bank holidays affected by the Covid 19 crisis,https://petition.parliament.uk/petitions/312874,rejected,7
Award the George Cross to the NHS post Covid 19 pandemic.,https://petition.parliament.uk/petitions/312878,rejected,7
NHS staff and social workers pay no income tax in 20/21 tax year on first £40k.,https://petition.parliament.uk/petitions/312891,rejected,21
Citizenship for all immigrant NHS and social care workers - Covid19,https://petition.parliament.uk/petitions/312894,closed,236
A new national holiday to remember the sacrifices of NHS during coronavirus,https://petition.parliament.uk/petitions/312912,rejected,7
Medals for NHS workers who worked during Covid-19,https://petition.parliament.uk/petitions/312931,rejected,11
Refuse Coronavirus bailouts to companies which do not pay UK corporation tax,https://petition.parliament.uk/petitions/312958,rejected,21
Bring into law national doctors day. They deserve it now more than ever.,https://petition.parliament.uk/petitions/312961,rejected,8
The Permanent lifting of at work parking charges for all NHS staff in all Trusts,https://petition.parliament.uk/petitions/312971,rejected,11
Create an annual day of appreciation for the NHS.,https://petition.parliament.uk/petitions/312973,rejected,19
Redirect funding given to High Speed Two to the NHS,https://petition.parliament.uk/petitions/312981,rejected,21
Assert a covid-coalition unity govt immediately to save lives,https://petition.parliament.uk/petitions/312982,rejected,9
Amnesty for UK undocumented immigrants in this COVID-19 World pandemic,https://petition.parliament.uk/petitions/312998,closed,16054
STOP CHARGING IMMIGRATION HEALTH SURCHARGE FROM EU/OVERSEAS NURSES & DEPENDENTS,https://petition.parliament.uk/petitions/313001,rejected,7
A bank holiday created on the date of the last patient discharge from COVID-19,https://petition.parliament.uk/petitions/313015,rejected,9
Tax free all NHS workers and increase their wages. They are on high risk job..,https://petition.parliament.uk/petitions/313017,rejected,7
Make Covid-19 antibody tests available to police and their families,https://petition.parliament.uk/petitions/313026,rejected,9
Enforce pay cuts to footballers during the COVID-19 pandemic,https://petition.parliament.uk/petitions/313032,rejected,8
To send out a Covid-19 home testing kit to every registered household.,https://petition.parliament.uk/petitions/313053,rejected,7
Waive income tax for NHS staff through Coronavirus,https://petition.parliament.uk/petitions/313058,rejected,8
Open outdoor plant areas at garden centres in-line with social distancing rules.,https://petition.parliament.uk/petitions/313062,rejected,21
Suspend NI and or PAYE tax deductions of NHS staffs during covid19 crisis,https://petition.parliament.uk/petitions/313066,rejected,8
Make an NHS themed 50p,https://petition.parliament.uk/petitions/313071,rejected,6
Force the Range and other non-essential stores to close,https://petition.parliament.uk/petitions/313072,rejected,7
Grant Indefinite Leave to Remain to overseas healthcare professionals.,https://petition.parliament.uk/petitions/313073,rejected,17
NHS migrant workers helping with Covid-19 outbreak to get permanent UK residency,https://petition.parliament.uk/petitions/313074,rejected,7
Hold a public inquiry into the UK’s handling of the coronavirus pandemic,https://petition.parliament.uk/petitions/313078,rejected,9
Give NHS and Frontline Staff permanent UK residence,https://petition.parliament.uk/petitions/313091,rejected,8
NHS Front Line Staff to be considered for The George Cross.,https://petition.parliament.uk/petitions/313095,rejected,7
An additional 5 days of holiday for all the NHS staff and the key workers.,https://petition.parliament.uk/petitions/313096,rejected,6
Change the NHS ruling for the UK with regard to optometric services,https://petition.parliament.uk/petitions/313104,rejected,9
A new National Health Service (NHS) Public / Bank Holiday! (5 July!),https://petition.parliament.uk/petitions/313126,rejected,21
Temporary freeze of paye tax for NHS/keyworkers,https://petition.parliament.uk/petitions/313130,rejected,20
Test ALL NHS frontline workers for Covid 19 - With no priority list.,https://petition.parliament.uk/petitions/313140,rejected,6
Create a cenotaph to honour all those who have given their lives serving the NHS,https://petition.parliament.uk/petitions/313151,rejected,11
Increase all NHS salaries,https://petition.parliament.uk/petitions/313152,rejected,6
Extra hours worked by Health workers out of their contract hours to be tax free,https://petition.parliament.uk/petitions/313178,rejected,13
All NHS and PRIVATE Dental Nurse to receive the 80% furlough pay.,https://petition.parliament.uk/petitions/313184,rejected,12
Give Covid-19 overseas NHS workers permanent residency,https://petition.parliament.uk/petitions/313229,rejected,11
The government to help fund St John Ambulance especially at the moment,https://petition.parliament.uk/petitions/313236,rejected,8
Appeal to government supply adequate PPE to NHS frontline staff immediately,https://petition.parliament.uk/petitions/313262,rejected,12
NHS staff & Care workers to receive a min £1k bonus for work during COVID 19.,https://petition.parliament.uk/petitions/313263,rejected,9
Legally ensure future proper funding & staffing of the NHS & Social Services.,https://petition.parliament.uk/petitions/313269,rejected,21
"Pay our NHS staff battling the Coronavirus pandemic a £1,000 tax-free bonus.",https://petition.parliament.uk/petitions/313276,rejected,9
Government to cover funeral costs for healthcare workers who die from covid19,https://petition.parliament.uk/petitions/313285,closed,39
PPE - Ask all companies that have capability to switch production to making PPE,https://petition.parliament.uk/petitions/313290,rejected,6
Annual Remembrance Day to honour sacrifice of health workers with blue flowers.,https://petition.parliament.uk/petitions/313296,rejected,12
Call on Blackpool MPs to demand urgent COVID-19 testing for frontline NHS staff,https://petition.parliament.uk/petitions/313300,rejected,19
After Covid 19 never allow the NHS to go under funded including wage increases,https://petition.parliament.uk/petitions/313301,rejected,7
Award a medal to all NHS staff and other essential workers as a thank you,https://petition.parliament.uk/petitions/313321,rejected,15
Increase NHS Police Fire & Ambulance Staff personal allowance to £35k for 12mths,https://petition.parliament.uk/petitions/313322,closed,17
Stop the social care cuts to disabled people in substantial need.,https://petition.parliament.uk/petitions/313327,rejected,7
"A memorial for NHS, care, allied professionals, who die as a result of COVID:19",https://petition.parliament.uk/petitions/313328,closed,98
Ensure all GP practices receive protective equipment (masks etc) immediately,https://petition.parliament.uk/petitions/313330,rejected,12
New laws to protect our NHS. The NHS should be beyond Politics.,https://petition.parliament.uk/petitions/313333,rejected,8
Change taxation system to separate tax collection for NHS from General Tax & NI,https://petition.parliament.uk/petitions/313344,rejected,9
"Increase uniform tax reliefs, especially for healthcare staff",https://petition.parliament.uk/petitions/313347,closed,10614
Extend visa's of all NHS staff indefinitely whilst they maintain NHS employment,https://petition.parliament.uk/petitions/313349,rejected,13
Issue a Public Service Medal to NHS workers for their selflessness and bravery.,https://petition.parliament.uk/petitions/313350,rejected,21
Create a National Health Insurance Tax for the NHS,https://petition.parliament.uk/petitions/313361,closed,18
Let cancer patients having their treatments and surgeries even in this emergency,https://petition.parliament.uk/petitions/313370,rejected,8
Forever Free Parking for NHS and Care Workers,https://petition.parliament.uk/petitions/313385,closed,2887
Remdesivir to be used to treat all critical COVID-19 patients.,https://petition.parliament.uk/petitions/313388,rejected,7
"Award the George Cross to all NHS staff,  workers who die from Covid 19.",https://petition.parliament.uk/petitions/313393,rejected,7
"Give citizenship to migrant doctors, nurses and paramedics employed by the NHS.",https://petition.parliament.uk/petitions/313402,rejected,13
Let’s “Clap For Carers” once a week on a set day and time as a positive event.,https://petition.parliament.uk/petitions/313403,rejected,7
Provide sufficient and better equipment for frontline NHS staff. Protect lives.,https://petition.parliament.uk/petitions/313405,rejected,6
Fund council tax for our all our NHS workers ,https://petition.parliament.uk/petitions/313416,closed,31
Make all companies reward key workers from NHS to other job sectors.,https://petition.parliament.uk/petitions/313431,rejected,13
no questions ask Interest free loans to NHS and key workers for New cars,https://petition.parliament.uk/petitions/313435,rejected,6
"Government to provide more guidance, support & protection for NHS Agency workers",https://petition.parliament.uk/petitions/313436,rejected,21
Fund after care for all NHS staff following coronavirus.,https://petition.parliament.uk/petitions/313439,closed,33
Clear all student debts for nurses working during the COVID-19 pandemic.,https://petition.parliament.uk/petitions/313440,rejected,21
Introduce a new Bank Holiday,https://petition.parliament.uk/petitions/313444,rejected,7
"When we've beaten Coronavirus, Government should declare a Public Holiday #CVDay",https://petition.parliament.uk/petitions/313445,rejected,14
Fund the NHS so that it can flourish for another 70 years,https://petition.parliament.uk/petitions/313451,rejected,7
Provide support and security for the people that risked their lives to save ours,https://petition.parliament.uk/petitions/313455,rejected,14
Erect a national monument to the staff of the NHS,https://petition.parliament.uk/petitions/313460,rejected,13
"Mark 5th July as the National Health Service (NHS) day, a national holiday.",https://petition.parliament.uk/petitions/313461,rejected,7
Give all frontline NHS staff and careworkers a £1000 bonus now.,https://petition.parliament.uk/petitions/313463,rejected,6
End the transition period NOW in bid to save UK from EU economy fall out.,https://petition.parliament.uk/petitions/313464,closed,346
Up NHS workers pay whilst COVID-19 is happening.,https://petition.parliament.uk/petitions/313465,rejected,6
"Designated funding for mental health services for NHS workers, post Covid-19.",https://petition.parliament.uk/petitions/313466,rejected,11
"Premier League footballers should ""take a pay cut and play their part""",https://petition.parliament.uk/petitions/313470,rejected,8
Issue a permanent residency for all foreign NHS workers to recognise their work,https://petition.parliament.uk/petitions/313475,rejected,21
Let us rename Boxing Day and have a permanent day to thank NHS staff every year,https://petition.parliament.uk/petitions/313476,rejected,6
Give all NHS staff a significant and permanent payrise,https://petition.parliament.uk/petitions/313483,rejected,21
Pay rise for NHS and care staff,https://petition.parliament.uk/petitions/313488,closed,1775
Give permanent residence to all migrants supporting the NHS through COVID-19.,https://petition.parliament.uk/petitions/313495,rejected,21
Honour all of the NHS staff with a Queens honour.,https://petition.parliament.uk/petitions/313497,rejected,12
Distribute campaign medals to NHS workers for their help with COVID-19,https://petition.parliament.uk/petitions/313501,rejected,6
Put all current working front line NHS staff on Furlough after we win this fight,https://petition.parliament.uk/petitions/313510,rejected,6
Give NHS staff a pay rise in line with MPs pay increase.,https://petition.parliament.uk/petitions/313513,closed,284
Provide WHO recommended PPE for all NHS and FRONT LINE/ KEY WORKERS.,https://petition.parliament.uk/petitions/313516,rejected,10
Award a Coronavirus medal to all NHS employees.,https://petition.parliament.uk/petitions/313520,rejected,8
Create a comprehensive ban on gambling advertising,https://petition.parliament.uk/petitions/313527,rejected,6
Make NHS medical and healthcare staff the highest paid civil servants in the UK,https://petition.parliament.uk/petitions/313545,rejected,21
Erect Memorial To recognise the sacrifices made by key workers Especially NHS,https://petition.parliament.uk/petitions/313547,rejected,21
Increase the pay of NHS staff to reflect their training and amazing job they do.,https://petition.parliament.uk/petitions/313555,rejected,7
Increase Salaries for NHS nurses,https://petition.parliament.uk/petitions/313572,rejected,9
No confidence in the UK Government in managing the Coronavirus outbreak.,https://petition.parliament.uk/petitions/313580,rejected,9
Give foreign NHS workers who have looked after us automatic citizenship.,https://petition.parliament.uk/petitions/313600,rejected,11
Donate fines levied for breaching Covid-19 lockdown straight to the NHS.,https://petition.parliament.uk/petitions/313602,rejected,9
The day government says the coronavirus crisis is over should be a bank holiday,https://petition.parliament.uk/petitions/313610,rejected,21
"Assign an official ""Clap for our NHS"" Day Annually.",https://petition.parliament.uk/petitions/313612,rejected,6
CloseLondon Underground for the remainder of the COVID-19 lockdown period.,https://petition.parliament.uk/petitions/313614,rejected,8
Increase payment to nurses in line with the nation's appreciation for the NHS.,https://petition.parliament.uk/petitions/313615,rejected,10
NHS staff get a payrise,https://petition.parliament.uk/petitions/313626,rejected,7
Re name all the Nightingale field hospital’s Nightingale-Secole,https://petition.parliament.uk/petitions/313628,rejected,21
Give all key workers a pay rise and increase working conditions,https://petition.parliament.uk/petitions/313629,rejected,6
"Immediate COVID19 testing for all NHS & Social Care staff, patients & residents",https://petition.parliament.uk/petitions/313635,rejected,8
Postpone the May bank holidays till later in the year/post-Lockdown,https://petition.parliament.uk/petitions/313645,rejected,6
Award those who lose their life in front line areas during the Covid 19 crisis.,https://petition.parliament.uk/petitions/313663,rejected,7
Non UK resident NHS doctors & nurses should be given low visa fees & free NHS.,https://petition.parliament.uk/petitions/313665,rejected,13
All non-UK NHS staff working during Covid19 outbreak to be given UK citizenship,https://petition.parliament.uk/petitions/313666,rejected,21
Protect Child Tax Credit renewal for Key Workers working extra hours covid19,https://petition.parliament.uk/petitions/313672,closed,17
Increase wage and recognition of community care workers.,https://petition.parliament.uk/petitions/313673,rejected,6
Tax Exempt NHS Workers,https://petition.parliament.uk/petitions/313677,rejected,17
Establish military style compensation for NHS workers who die fighting Covid-19.,https://petition.parliament.uk/petitions/313678,rejected,18
Exempt NHS staff from Lifetime Allowance and Annual Allowance pension rules,https://petition.parliament.uk/petitions/313692,closed,17
Award a posthumous George Cross to frontline healthcare staff who die of Covd-19,https://petition.parliament.uk/petitions/313699,rejected,8
Swap the salaries of Nurses and Members of Parliament.,https://petition.parliament.uk/petitions/313701,rejected,12
Create an annual ‘NHS Appreciation Day’ for when COVID-19 is finally defeated.,https://petition.parliament.uk/petitions/313704,rejected,6
"Save Lives
End Covid 19
Save the NHS",https://petition.parliament.uk/petitions/313706,rejected,6
Grant automatic British citizenship to NHS staff from overseas fighting COVID19,https://petition.parliament.uk/petitions/313715,rejected,17
Help illegal immigrants during the COVID-19 with NHS and financial support.,https://petition.parliament.uk/petitions/313722,rejected,10
Recognise all NHS Staff who lost their lives due to COVID-19 as national heroes,https://petition.parliament.uk/petitions/313726,rejected,6
Create a national memorial to NHS staff who have been lost in the line of duty.,https://petition.parliament.uk/petitions/313737,rejected,8
Advise the Queen to Award the George Cross to all parts of the NHS in the UK,https://petition.parliament.uk/petitions/313745,rejected,10
Tax free salary for NHS worker during COVID period,https://petition.parliament.uk/petitions/313747,rejected,18
Recognise and reward frontline NHS workers,https://petition.parliament.uk/petitions/313759,rejected,7
"NHS staff immediate 10% pay rise, in future max of rate of inflation or MPs rise",https://petition.parliament.uk/petitions/313763,rejected,6
NHS staff who die of Covid-19 in service should receive a posthumous honour,https://petition.parliament.uk/petitions/313769,rejected,12
NHS Staff to recieve a minimum 20% annual bonus for their bravery this year,https://petition.parliament.uk/petitions/313773,rejected,21
To get NHS and other frontline staff get Danger pay during this Pandemic,https://petition.parliament.uk/petitions/313774,rejected,6
Award the NHS the George Cross,https://petition.parliament.uk/petitions/313783,rejected,10
Give the Elizabeth Cross Medal to anyone from the NHS that die due to COVID-19.,https://petition.parliament.uk/petitions/313784,rejected,8
Award all NHS frontline staff a Covid19 campaign medal.,https://petition.parliament.uk/petitions/313786,rejected,21
Make 5th July a Bank Holiday or charity day celebrating the NHS and its efforts,https://petition.parliament.uk/petitions/313791,rejected,17
NHS workers tax free salary next 2 years and further 2 low band tax deduction.,https://petition.parliament.uk/petitions/313793,rejected,19
Award the George Cross (GC) to the National Health Service (NHS),https://petition.parliament.uk/petitions/313804,rejected,12
"Appreciate NHS, key workers and victims with a day of remembrance and gratitude",https://petition.parliament.uk/petitions/313810,rejected,6
Award a medal to anyone who kept the country running through the corona crisis,https://petition.parliament.uk/petitions/313813,rejected,6
Honour our NHS workers with a Medal for the fight against COVID-19,https://petition.parliament.uk/petitions/313827,rejected,21
Free work parking for all NHS hospital staff.,https://petition.parliament.uk/petitions/313835,rejected,8
Acknowledge staff who gave their lives,https://petition.parliament.uk/petitions/313837,rejected,7
Create a new NHS bank holiday in February every year.,https://petition.parliament.uk/petitions/313841,rejected,8
Public inquiry into the deaths of NHS workers during the Covid-19 outbreak,https://petition.parliament.uk/petitions/313844,closed,23
Make March 23rd 2021 a public holiday in honour of people working for the NHS,https://petition.parliament.uk/petitions/313847,rejected,6
Honour medal for courage and devotion to any NHS worker that dies in their duty.,https://petition.parliament.uk/petitions/313848,rejected,12
Establish a National NHS Memorial Day,https://petition.parliament.uk/petitions/313851,rejected,9
Grant all undocumented migrants with Leave to Remain during COVID-19 pandemic,https://petition.parliament.uk/petitions/313852,rejected,21
Have an national monument to recognise the National health services in the uk.,https://petition.parliament.uk/petitions/313862,rejected,8
Incentivise all NHS workers for their resilience in the fight against COVID-19,https://petition.parliament.uk/petitions/313866,rejected,21
Create a memorial for NHS personnel who died supporting the COVID 19 response.,https://petition.parliament.uk/petitions/313869,rejected,7
Award a Pandemic Service Medal,https://petition.parliament.uk/petitions/313881,rejected,20
End EU Trade Talks if negotiations fail to progress by June and plan exit on WTO,https://petition.parliament.uk/petitions/313882,closed,24
Give all NHS and social care workers UK citizenship,https://petition.parliament.uk/petitions/313925,rejected,21
Over 60's are asked to self isolate for their own protection and others.,https://petition.parliament.uk/petitions/313933,rejected,6
Provide NHS staff that have supported and directly contributed during COVID19.,https://petition.parliament.uk/petitions/313936,rejected,6
"Warehouse and courier companies are not anything essential,save workers",https://petition.parliament.uk/petitions/313941,rejected,6
Set up a national memorial to all NHS staff and carers who died tackling Covid19,https://petition.parliament.uk/petitions/313943,rejected,21
Immediately move all NHS staff to the top of their pay banding.,https://petition.parliament.uk/petitions/313945,rejected,21
Commission a medal to be given to all nhs staff in this war against Covid-19,https://petition.parliament.uk/petitions/313952,rejected,11
Fund specialist hospitals for care of chronically ill during covid-19,https://petition.parliament.uk/petitions/313956,closed,19
Give ALL frontline staff working in the Coronavirus crisis a 15% pay-rise.,https://petition.parliament.uk/petitions/313957,rejected,15
Give the NHS independence from the one party system and let it run itself,https://petition.parliament.uk/petitions/313958,rejected,7
Create an NHS bank holiday next and every year to gather and celebrate outside,https://petition.parliament.uk/petitions/313962,rejected,8
Release cat d prisoners that have children at home with one adult only,https://petition.parliament.uk/petitions/313963,rejected,10
Introduction of Annual “NHS Day” - Celebrate Staff and Raise funds for our NHS,https://petition.parliament.uk/petitions/313979,rejected,8
Ban all garden fires during Covid-19 epid as public need cleanest air in homes,https://petition.parliament.uk/petitions/313980,rejected,8
Abolish all registration fees for NHS nurses.,https://petition.parliament.uk/petitions/313983,rejected,21
Do a national fundraiser for the NHS,https://petition.parliament.uk/petitions/313987,rejected,6
Raise the rate of income tax and corporation tax to fund the NHS.,https://petition.parliament.uk/petitions/313995,closed,37
Award the George Cross to the NHS,https://petition.parliament.uk/petitions/313998,rejected,8
Increase the budget for mental health to cope with the effects of the pandemic,https://petition.parliament.uk/petitions/313999,rejected,6
Extend the uk lockdown by another 3 weeks to help nhs cope!,https://petition.parliament.uk/petitions/314000,rejected,6
"Any Non-british current frontline NHS staff, to be offered British citizenship.",https://petition.parliament.uk/petitions/314011,rejected,10
A Nightingale Medal for frontline workers,https://petition.parliament.uk/petitions/314014,rejected,7
Award the George Cross to the NHS as a whole for the ultimate sacrifice given,https://petition.parliament.uk/petitions/314020,rejected,21
Award the NHS and its staff a collective George Cross for bravery.,https://petition.parliament.uk/petitions/314024,rejected,6
Allow parents/carers to stay with COVID19 pediatric patients in hospital.,https://petition.parliament.uk/petitions/314034,rejected,6
Free public transport for NHS workers going to work and free staff parking,https://petition.parliament.uk/petitions/314037,rejected,10
Cancel the debt of maintained schools in UK.,https://petition.parliament.uk/petitions/314041,rejected,9
Review Nurse's pay rates,https://petition.parliament.uk/petitions/314056,rejected,16
Offer a fast route to UK Citizenship for those in the 'front-line' of COVID-19,https://petition.parliament.uk/petitions/314059,rejected,21
Dedicate a day to celebrate and appreciate the work of all staff in the NHS,https://petition.parliament.uk/petitions/314061,rejected,15
Create a new law that ensures NHS nurses are paid the national average wage.,https://petition.parliament.uk/petitions/314068,rejected,21
Family member/loved one to be present if a person is terminally ill with Covid19,https://petition.parliament.uk/petitions/314072,rejected,8
Give NHS staff a bonus and pay rise for their work in the Coronavirus pandemic,https://petition.parliament.uk/petitions/314073,rejected,6
Free UK citizenship to foriegn nationals working for the NHS during COVID crisis,https://petition.parliament.uk/petitions/314076,rejected,9
MPs should donate part of their salary to the NHS during the Covid crisis,https://petition.parliament.uk/petitions/314085,rejected,6
To make it illegal to under fund or reduce funding to the NHS in future.,https://petition.parliament.uk/petitions/314093,rejected,8
Close the United Kingdom borders during the Covid 19 crisis,https://petition.parliament.uk/petitions/314109,rejected,14
COVID-19 Medal for Emergency Services personnel and frontline NHS staff.,https://petition.parliament.uk/petitions/314128,rejected,21
Give the NHS frontline workers a rise they deserve,https://petition.parliament.uk/petitions/314136,rejected,11
More protection for Transport Of London (TFL) workers,https://petition.parliament.uk/petitions/314148,rejected,7
Raise the wages of all healthcare workers in the UK,https://petition.parliament.uk/petitions/314149,rejected,10
Give foreign NHS workers lifetime visas,https://petition.parliament.uk/petitions/314155,rejected,8
Only penalise the areas of the uk that are not adhering to lockdown rules,https://petition.parliament.uk/petitions/314158,rejected,8
Write off tuition fee debt for NHS staff and teachers working on the front line,https://petition.parliament.uk/petitions/314173,rejected,21
Category D HMP Inmates for Release on Temporary Licence amidst COVID 19 pandemic,https://petition.parliament.uk/petitions/314177,rejected,11
Grant an Urgent Amnesty to Illegal Migrants to Survive in this COVID-19 Pandemic,https://petition.parliament.uk/petitions/314202,rejected,21
Take Excel Centre as an emergency hospital save the NHS £2m-£3m a month,https://petition.parliament.uk/petitions/314203,rejected,12
Award NHS staff who have died The George Cross in honour of their sacrifice,https://petition.parliament.uk/petitions/314207,rejected,14
Wipe all 3rd year student nurse debt following our response to COVID-19 pandemic,https://petition.parliament.uk/petitions/314210,rejected,8
Scrap Student Nurse Debt following the Corona Virus Pandemic.,https://petition.parliament.uk/petitions/314219,rejected,21
Introduce tougher penalties for those ignoring lockdown rules.,https://petition.parliament.uk/petitions/314222,rejected,21
Give all NHS workers a monthly bonus during the covid 19 crisis.,https://petition.parliament.uk/petitions/314227,rejected,9
Raise pay for low paid NHS and public sector workers in response to Covid 19.,https://petition.parliament.uk/petitions/314233,rejected,21
UK to hold a National Thank our NHS & Social Care staff Day.,https://petition.parliament.uk/petitions/314237,rejected,6
All foreign NHS workers should be offered British Citizenship for their support,https://petition.parliament.uk/petitions/314242,rejected,12
