Petition,URL,State,Signatures Count
Improve understanding & treatment of people with hidden illnesses in PIP process,https://petition.parliament.uk/archived/petitions/129454,closed,11867
No more school penalty fines and bring back the 10 day authorised absence,https://petition.parliament.uk/archived/petitions/129698,closed,204790
Don't close Poole Hospital's A&E or Bournemouth Hospital's A&E!,https://petition.parliament.uk/archived/petitions/129792,closed,14270
Make it illegal for a company to require women to wear high heels at work,https://petition.parliament.uk/archived/petitions/129823,closed,152420
We call on the Government to commit to a new national stroke strategy,https://petition.parliament.uk/archived/petitions/129830,closed,37282
Drop the plans to INCREASE tuition fees further and open more universities.,https://petition.parliament.uk/archived/petitions/130519,closed,53525
Make rape and sexual consent a mandatory part of sex education.,https://petition.parliament.uk/archived/petitions/130730,closed,23363
"Stop Destruction Of British Archaeology.
Neighbourhood and Infrastructure Bill",https://petition.parliament.uk/archived/petitions/130783,closed,18679
"End the contracts with Atos, Capita and maximus as they are not fit for purpose.",https://petition.parliament.uk/archived/petitions/130787,closed,14094
Make more awareness and help available for young men dealing with mental health.,https://petition.parliament.uk/archived/petitions/130909,closed,11813
Stop retrospective changes to the student loans agreement,https://petition.parliament.uk/archived/petitions/131167,closed,134194
EU Referendum Rules triggering a 2nd EU Referendum,https://petition.parliament.uk/archived/petitions/131215,closed,4150262
Make British Sign Language part of the curriculum,https://petition.parliament.uk/archived/petitions/131222,closed,11340
Britain First announce militant action against elected Muslims PROSCRIBE NOW!,https://petition.parliament.uk/archived/petitions/131326,closed,10860
Increase the maximum sentence for animal cruelty charges,https://petition.parliament.uk/archived/petitions/131348,closed,52501
"Ban the wearing of a Burka, any full or partial front face coverings in public.",https://petition.parliament.uk/archived/petitions/131481,closed,19765
"Fund more research into DIPG brain tumours, which are almost universally fatal.",https://petition.parliament.uk/archived/petitions/131556,closed,27502
Change the law on the dangerous dog act 1991 Stop putting healthy dogs down.,https://petition.parliament.uk/archived/petitions/131936,closed,23749
Free childcare when both parents are working. Not just those who are on benefits,https://petition.parliament.uk/archived/petitions/132140,closed,133921
Allow loud call for prayer (Adhan) in UK mosques,https://petition.parliament.uk/archived/petitions/132191,closed,28609
Remove the need to display a front number plate on a vehicle in the UK,https://petition.parliament.uk/archived/petitions/132590,closed,31122
Ensure that MPs are factually accurate & accountable in public campaigns,https://petition.parliament.uk/archived/petitions/132671,closed,11179
Keep the Nursing Directorate in the Department of Health,https://petition.parliament.uk/archived/petitions/132672,closed,10454
A referendum to Vote Scotland out of the U.K.,https://petition.parliament.uk/archived/petitions/132687,closed,15404
SEN budgets need to be ring fenced for children's education not LA legal fees.,https://petition.parliament.uk/archived/petitions/132715,closed,10877
Ban the making and receiving of all phone calls whilst driving.,https://petition.parliament.uk/archived/petitions/132875,closed,23557
Let Parliament decide whether or not we remain a member of the European Union,https://petition.parliament.uk/archived/petitions/133540,closed,25729
United Kingdom to not leave the EU,https://petition.parliament.uk/archived/petitions/133606,closed,10997
Invoke Article 50 of The Lisbon Treaty immediately.,https://petition.parliament.uk/archived/petitions/133618,closed,128238
Ask the Government not to invoke article 50 of the Lisbon treaty.,https://petition.parliament.uk/archived/petitions/133767,closed,27151
Compulsory teaching of Politics and International relations at GCSE level,https://petition.parliament.uk/archived/petitions/134362,closed,31578
Hold a second referendum on leaving the EU once exit terms have been negotiated.,https://petition.parliament.uk/archived/petitions/134618,closed,11066
Vote on an early General Election before sending Article 50,https://petition.parliament.uk/archived/petitions/136417,closed,13345
Maintain the Erasmus scheme despite Britain's exit from the European Union,https://petition.parliament.uk/archived/petitions/136595,closed,15765
A change in prime minister should trigger a general election.,https://petition.parliament.uk/archived/petitions/137376,closed,25897
The petition calls upon MPs not to repeal the European Communities Act 1972,https://petition.parliament.uk/archived/petitions/140378,closed,10455
"All European Union flags, emblems and logos be removed from all public buildings",https://petition.parliament.uk/archived/petitions/142279,closed,19465
Fast track naturalisation for EU citizens resident in the UK longer than 5 years,https://petition.parliament.uk/archived/petitions/150084,closed,13626
We require any BRexit deal preserves UK access to EU collaborative R&D programs.,https://petition.parliament.uk/archived/petitions/150220,closed,43435
Make Eid a National Holiday,https://petition.parliament.uk/archived/petitions/150516,closed,52712
Grant an amnesty to all illegal immigrants living in the UK prior to 23.06.2016.,https://petition.parliament.uk/archived/petitions/150697,closed,22491
Make Continuous Glucose Monitors available on the NHS for Type 1 Diabetics,https://petition.parliament.uk/archived/petitions/151064,closed,28410
Not to allow freedom of movement as part of any deal with the EU after Brexit,https://petition.parliament.uk/archived/petitions/154593,closed,21537
Strengthen sentencing for criminal drivers who kill and maim innocent people.,https://petition.parliament.uk/archived/petitions/156369,closed,21331
Commit to healthcare arrangements for British pensioners living in the EU,https://petition.parliament.uk/archived/petitions/156984,closed,10395
Revoke the BBC's charter,https://petition.parliament.uk/archived/petitions/159140,closed,13285
Parliament should hold Tony Blair to account for the war in Iraq,https://petition.parliament.uk/archived/petitions/159996,closed,24126
Public review into the decision to close the Children's Heart Unit Leicester,https://petition.parliament.uk/archived/petitions/160455,closed,48796
Close sharia courts set up in the uk and make sharia law illegal in britain,https://petition.parliament.uk/archived/petitions/160883,closed,54742
Call on Andrea Leadsom to NOT hold a vote to repeal the Hunting Act 2004.,https://petition.parliament.uk/archived/petitions/161635,closed,51372
Force child cancer to the forefront of the NHS and government funding schemes.,https://petition.parliament.uk/archived/petitions/162934,closed,117183
Increase Carers Allowance in line with the Living Wage,https://petition.parliament.uk/archived/petitions/163203,closed,14806
Prevent the closure of the Maternity Unit at Banbury Horton General Hospital,https://petition.parliament.uk/archived/petitions/163428,closed,11975
Suspend Natural England licence to kill buzzards.,https://petition.parliament.uk/archived/petitions/163483,closed,15403
Improve safety legislation for coaches so no more children get injured,https://petition.parliament.uk/archived/petitions/163522,closed,10564
Switch to the Renewable Plan B for Hinkley C – fit for the 21st Century,https://petition.parliament.uk/archived/petitions/163725,closed,11697
Save HMS President 1918,https://petition.parliament.uk/archived/petitions/163742,closed,11428
Amend existing Hate Crime legislation to specifically include disabled people.,https://petition.parliament.uk/archived/petitions/163896,closed,11526
Death caused by racing should bring charge of manslaughter not dangerous driving,https://petition.parliament.uk/archived/petitions/164488,closed,11859
Protect grouse Moors and grouse shooting,https://petition.parliament.uk/archived/petitions/164851,closed,25322
To introduce a law that recognizes Parental Alienation as a criminal offence.,https://petition.parliament.uk/archived/petitions/164983,closed,12239
We want the government to explain why there was no threshold in the Referendum,https://petition.parliament.uk/archived/petitions/164999,closed,11346
British servicemen and women to have legal immunity from prosecution,https://petition.parliament.uk/archived/petitions/165069,closed,12026
Extreme vetting of immigrants and visitors to the UK,https://petition.parliament.uk/archived/petitions/165230,closed,13914
Give Head Teachers the authority to agree up to 10 days of term-time holiday,https://petition.parliament.uk/archived/petitions/165651,closed,13189
End the badger cull instead of expanding to new areas,https://petition.parliament.uk/archived/petitions/165672,closed,108320
Make Everolimus available in England for TSC-related Brain (SEGA) tumours.,https://petition.parliament.uk/archived/petitions/165674,closed,19915
Shut down the domestic ivory market in the UK.,https://petition.parliament.uk/archived/petitions/165905,closed,108530
Properly fund the NHS and scrap the proposed STP programme.,https://petition.parliament.uk/archived/petitions/165948,closed,10462
We want an urgent improvement in Mental Health Care in this country!,https://petition.parliament.uk/archived/petitions/166130,closed,11821
Please sign the petition for the Robin to become our official National Bird.,https://petition.parliament.uk/archived/petitions/166442,closed,12793
April's Law,https://petition.parliament.uk/archived/petitions/166711,closed,127296
Put a max of £1200 on car insurance for 18-25 year olds,https://petition.parliament.uk/archived/petitions/166847,closed,185175
Begin a public inquiry into the performance of the Northbound Dartford Crossing.,https://petition.parliament.uk/archived/petitions/167168,closed,18163
Everyone in the UK must have a vote on who is elected Mayor of London.,https://petition.parliament.uk/archived/petitions/167371,closed,10215
Introduce a moratorium on the hunting of critically declining wading birds,https://petition.parliament.uk/archived/petitions/167410,closed,26043
Instruct NHS England to reverse their sudden ban on stem cell transplantation.,https://petition.parliament.uk/archived/petitions/167441,closed,12729
Ban all non-recyclable/non-compostable packaging in the UK,https://petition.parliament.uk/archived/petitions/167596,closed,101941
We ask the Government to reconsider proposed move of Southend A&E to Basildon.,https://petition.parliament.uk/archived/petitions/167608,closed,16441
All West Sussex Schools to receive pupil funding at the national average.,https://petition.parliament.uk/archived/petitions/167761,closed,16016
"Put a VEGAN meal on every school, college, university, hospital and prison menu.",https://petition.parliament.uk/archived/petitions/167888,closed,19012
UK Govt to strongly condemn Pakistan for providing safe haven for terrorists,https://petition.parliament.uk/archived/petitions/168107,closed,20724
Demand an end to the pay restraint imposed on agenda for change NHS staff.,https://petition.parliament.uk/archived/petitions/168127,closed,106409
Make cannabis oil legal for medicinal purposes,https://petition.parliament.uk/archived/petitions/168130,closed,20049
Support Live Music Venues by preventing inappropriate complaints being actioned,https://petition.parliament.uk/archived/petitions/168135,closed,19396
"Make dyslexia, dyspraxia and dyscalculia testing free on the NHS.",https://petition.parliament.uk/archived/petitions/168137,closed,13315
Make tampons and sanitary towels free for females,https://petition.parliament.uk/archived/petitions/168391,closed,64016
"Close all retail on boxing day, retail isn't needed on boxing day!",https://petition.parliament.uk/archived/petitions/168524,closed,148327
Stop Taxi's being allowed to work in areas they aren't licensed in.,https://petition.parliament.uk/archived/petitions/168561,closed,11795
"To make votes matter, adopt Proportional Representation for UK General Elections",https://petition.parliament.uk/archived/petitions/168657,closed,103495
Ban the sale of fireworks to the public and only approve organised displays.,https://petition.parliament.uk/archived/petitions/168663,closed,168160
Overturn the Government's decision to allow fracking in Lancashire.,https://petition.parliament.uk/archived/petitions/168675,closed,27868
Give status to Police Dogs and Horses as 'Police Officers',https://petition.parliament.uk/archived/petitions/168678,closed,127729
Stop medical appointments affecting school attendance,https://petition.parliament.uk/archived/petitions/168779,closed,11713
Agree to a second referendum on Scottish Independence,https://petition.parliament.uk/archived/petitions/168781,closed,38515
The Legalization of all forms of cannabis for recreational and medicinal use.,https://petition.parliament.uk/archived/petitions/168911,closed,12368
CCTV in ALL dementia care facilities by LAW.,https://petition.parliament.uk/archived/petitions/168920,closed,13701
"Make it easier to remove bullies from schools, at any age and fine the parents",https://petition.parliament.uk/archived/petitions/169306,closed,14532
Ban the use of previous sexual history as evidence in sexual abuse or rape cases,https://petition.parliament.uk/archived/petitions/169433,closed,17161
Ensure a new hospital is built central to all West Hertfordshire communities,https://petition.parliament.uk/archived/petitions/169500,closed,10493
Verify that all child refugees accepted into the UK are genuinely under 18.,https://petition.parliament.uk/archived/petitions/169664,closed,27509
Give more funding to brain tumour research.,https://petition.parliament.uk/archived/petitions/169667,closed,15293
Call on the Government to urge Whirlpool UK to recall all faulty tumble dryers,https://petition.parliament.uk/archived/petitions/169835,closed,101980
Provide much needed Truck Stops across the UK with modern facilities.,https://petition.parliament.uk/archived/petitions/169853,closed,10359
Let the general public participate when the government sells its Lloyds stake.,https://petition.parliament.uk/archived/petitions/169889,closed,31846
Set up Independent Pump-Watch body to monitor and regulate vehicle fuel pricing,https://petition.parliament.uk/archived/petitions/170006,closed,31522
CONDEMN Art 25(b) of Indian Constitution Which Violates Sikhs' Religious Freedom,https://petition.parliament.uk/archived/petitions/170055,closed,10506
Scrap IR35 legislation reform proposals for public sector off-payroll workers.,https://petition.parliament.uk/archived/petitions/170118,closed,37252
For Parliament to ban the non-stun slaughter of animals in the UK.,https://petition.parliament.uk/archived/petitions/170207,closed,20368
Make a legal requirement for papers to print corrections at same size as errors.,https://petition.parliament.uk/archived/petitions/170232,closed,15849
"End the Fit For Work tests as not fit for purpose, and investigate 9,580 deaths.",https://petition.parliament.uk/archived/petitions/170364,closed,22925
Introduce Animal Health and Welfare to the school curriculum,https://petition.parliament.uk/archived/petitions/170481,closed,19142
Replace the unelected House of Lords with a publicly elected body,https://petition.parliament.uk/archived/petitions/170686,closed,128210
Suspend the Myanmar Ambassador for Genocide of Rohingya Muslims.,https://petition.parliament.uk/archived/petitions/170740,closed,71317
For the Home Office to hold an inquiry into the battle of Orgreave,https://petition.parliament.uk/archived/petitions/170843,closed,12621
As soon as the UK exits the EU legislate to end the export of live farm animals.,https://petition.parliament.uk/archived/petitions/170885,closed,45413
"Abolish the tv licence, it shouldn't be a legal requirement.",https://petition.parliament.uk/archived/petitions/170931,closed,125958
Ban Palm Oil in products produced or sold in the UK,https://petition.parliament.uk/archived/petitions/171036,closed,39290
Save State-Funded Nursery Schools,https://petition.parliament.uk/archived/petitions/171052,closed,29200
Make 'Nutritionist' a legally protected title,https://petition.parliament.uk/archived/petitions/171211,closed,10833
Make CCTV mandatory in the UK’s equine slaughterhouses,https://petition.parliament.uk/archived/petitions/171221,closed,11673
Pass law to force employers to pay on time for freelance/contractual work.,https://petition.parliament.uk/archived/petitions/171287,closed,13250
"Stop the down grading of Macclesfield hospital, keeping full service provision.",https://petition.parliament.uk/archived/petitions/171296,closed,10265
Raise the Speed limit on Motorways in the UK from 70mph to 90mph.,https://petition.parliament.uk/archived/petitions/171341,closed,22968
Fund Research into Ehlers Danlos Syndrome,https://petition.parliament.uk/archived/petitions/171378,closed,13390
Stop the resale of concert tickets at inflated prices on secondary websites.,https://petition.parliament.uk/archived/petitions/171819,closed,46663
Pay £350m per week to NHS or re-run EU Referendum,https://petition.parliament.uk/archived/petitions/171869,closed,41382
Prevent Donald Trump from making a State Visit to the United Kingdom.,https://petition.parliament.uk/archived/petitions/171928,closed,1863708
Reform the system of obtaining Permanent Residence Certification/Card (PR),https://petition.parliament.uk/archived/petitions/172343,closed,37155
£15 National minimum wage for hgv drivers,https://petition.parliament.uk/archived/petitions/172382,closed,12887
Force the government to act on the eleven recommendations of the UNCRPD report,https://petition.parliament.uk/archived/petitions/172393,closed,18633
Authorise open book examinations for GCSE English Literature 2017,https://petition.parliament.uk/archived/petitions/172405,closed,110876
Save our Bass: do not water down the proposal to ban nets.,https://petition.parliament.uk/archived/petitions/172441,closed,11948
Free Commando Sergeant Alexander Blackman from jail,https://petition.parliament.uk/archived/petitions/172778,closed,13015
No closures for legal routes for motorcycle trail riding without new provision.,https://petition.parliament.uk/archived/petitions/172968,closed,10792
Increase teachers' PPA time to 1 day per week to promote teachers' wellbeing.,https://petition.parliament.uk/archived/petitions/173053,closed,23083
"Keep the Personal Injury Small Claims Limit at £1,000/ Keep Damages for whiplash",https://petition.parliament.uk/archived/petitions/173099,closed,18720
Repeal the new Surveillance laws (Investigatory Powers Act),https://petition.parliament.uk/archived/petitions/173199,closed,212743
Air-drop life saving aid into the starving cities in Syria.,https://petition.parliament.uk/archived/petitions/173574,closed,146452
"The NHS must never be privatised and remain a free, publicly funded UK service.",https://petition.parliament.uk/archived/petitions/174321,closed,32404
Teachers salaries should reflect the 50 plus hours they work a week.,https://petition.parliament.uk/archived/petitions/174367,closed,22362
This petition calls for a total ban on the use of packs of hounds for hunting,https://petition.parliament.uk/archived/petitions/174713,closed,17073
Make offering Gay Conversion Therapy a criminal offence in the UK,https://petition.parliament.uk/archived/petitions/174988,closed,35046
STOP all immigration & implement an Aussie style border control system.,https://petition.parliament.uk/archived/petitions/175134,closed,28986
Stop business rate rises before they wreck independent high street retailers,https://petition.parliament.uk/archived/petitions/175433,closed,10015
Work with UK Sport to reinstate GB badminton funding for the next Olympic cycle,https://petition.parliament.uk/archived/petitions/175561,closed,23740
MPs' salary rises to be restricted to the same as public sector workers by law,https://petition.parliament.uk/archived/petitions/175654,closed,18984
Stop Northern Rail from introducing Driver-Only operation.,https://petition.parliament.uk/archived/petitions/175682,closed,12046
Give immunity against prosecution to armed forces personel who served in NI.,https://petition.parliament.uk/archived/petitions/175823,closed,14329
"Debate the possibility that the ""Will of the People"" has changed since Brexit",https://petition.parliament.uk/archived/petitions/175845,closed,26951
Harvey's Army - Compulsory Microchip Scanning of Deceased Pets Found on railways,https://petition.parliament.uk/archived/petitions/176033,closed,22510
Make it a specific criminal offence to attack any member of NHS Medical Staff.,https://petition.parliament.uk/archived/petitions/176138,closed,118056
Make mental health education compulsory in primary and secondary schools.,https://petition.parliament.uk/archived/petitions/176555,closed,103554
Honour pension protections for nuclear workers.,https://petition.parliament.uk/archived/petitions/176672,closed,16855
Delay triggering Article 50 until after voters vote on the UK EU Exit Package.,https://petition.parliament.uk/archived/petitions/176687,closed,13942
Develop a GCSE in Natural History.,https://petition.parliament.uk/archived/petitions/176749,closed,10718
"Exempt Non-EU NHS professionals from £35,000 salary threshold",https://petition.parliament.uk/archived/petitions/176987,closed,13346
Theresa May: Seek an urgent cross-party solution to the health and care crisis,https://petition.parliament.uk/archived/petitions/177055,closed,16501
Approve funding for stem cell transplantation in sickle cell patients,https://petition.parliament.uk/archived/petitions/177076,closed,12486
Give communities back the right to decide where houses are built.,https://petition.parliament.uk/archived/petitions/177333,closed,21545
Inquiry into Israel influencing British political democracy.,https://petition.parliament.uk/archived/petitions/177407,closed,12134
Babies should be checked for tongue tie by a professional in first week of birth,https://petition.parliament.uk/archived/petitions/177416,closed,11865
To stop disabled children and adults being changed on dirty toilet floors.,https://petition.parliament.uk/archived/petitions/177423,closed,17699
Make it a specific criminal offence to assault an HM Prison Officer.,https://petition.parliament.uk/archived/petitions/177899,closed,10272
Ringfence the NHS from trade deals,https://petition.parliament.uk/archived/petitions/178082,closed,53706
Don't allow prescriptions to stop for dairy free milk in the UK.,https://petition.parliament.uk/archived/petitions/178087,closed,13152
Make British Sign Language part of the National Curriculum.,https://petition.parliament.uk/archived/petitions/178095,closed,34977
Abolish the House of Lords if it delays Brexit.,https://petition.parliament.uk/archived/petitions/178288,closed,14561
Allow 16/17 year olds to vote.,https://petition.parliament.uk/archived/petitions/178322,closed,14656
Make the uk armed forces pensions for 22 years service tax free.,https://petition.parliament.uk/archived/petitions/178330,closed,63725
Vote of no confidence in Theresa May in her handling of Brexit & foreign policy,https://petition.parliament.uk/archived/petitions/178761,closed,23045
Donald Trump should make a State Visit to the United Kingdom.,https://petition.parliament.uk/archived/petitions/178844,closed,317542
Allow GCSE Students to have a formula sheet in their tests,https://petition.parliament.uk/archived/petitions/179617,closed,91913
Another Scottish independence referendum should not be allowed to happen,https://petition.parliament.uk/archived/petitions/180642,closed,221514
Make political claims subject to advertising standards laws.,https://petition.parliament.uk/archived/petitions/182057,closed,10762
Give military veterans priority housing and mental health care,https://petition.parliament.uk/archived/petitions/182429,closed,26754
Do not discriminate against drivers of diesel cars,https://petition.parliament.uk/archived/petitions/182686,closed,19722
Reconsider The National Funding Formula so that NO child at school will LOSE out,https://petition.parliament.uk/archived/petitions/182705,closed,37928
"Save the 'Children's nurse' degree course. Our
Children & Young People need us",https://petition.parliament.uk/archived/petitions/182951,closed,17076
Change the University fees from £9250 back to the £3000 fee for the UK.,https://petition.parliament.uk/archived/petitions/182953,closed,164166
Stop making Nurses have to pay a Registration Fee of £ 120 per year.,https://petition.parliament.uk/archived/petitions/183034,closed,16232
If House of Lords frustrates Article 50 then hold referendum on future of Lords,https://petition.parliament.uk/archived/petitions/183106,closed,10971
Abolish the House of Lords,https://petition.parliament.uk/archived/petitions/183134,closed,11547
"Call on DEFRA to withdraw UK approval of A24 trap, sold in NZ to kill hedgehogs.",https://petition.parliament.uk/archived/petitions/183526,closed,29613
Make LGBTQ+ sex education compulsory within the national curriculum.,https://petition.parliament.uk/archived/petitions/183574,closed,11566
To be given a choice to be fitted with an ICD when diagnosed with Brugada.,https://petition.parliament.uk/archived/petitions/183704,closed,10485
Teresa May to recognise endometriosis under the equality act 2010,https://petition.parliament.uk/archived/petitions/183806,closed,10221
Abolished fees for Naturalisation for Polish people working in UK over 5 years.,https://petition.parliament.uk/archived/petitions/183860,closed,31357
Do not abandon the Dubs Scheme for refugee children,https://petition.parliament.uk/archived/petitions/183921,closed,18951
Keep open the 'Dubs scheme' to resettle 3000 unaccompanied refugee children.,https://petition.parliament.uk/archived/petitions/183943,closed,10040
UK must apologise for the Balfour Declaration & lead peace efforts in Palestine,https://petition.parliament.uk/archived/petitions/184398,closed,13637
Clearly Mark halal food products on the front of all packaging,https://petition.parliament.uk/archived/petitions/184667,closed,11027
Implement optional early drawing of a reduced State Pension for the 1950s women,https://petition.parliament.uk/archived/petitions/185026,closed,20783
Allow retired dependent parents of British citizens in U.K,https://petition.parliament.uk/archived/petitions/185283,closed,26741
I would like non-halal meat in all chain restaurants & for halal to be labelled.,https://petition.parliament.uk/archived/petitions/185421,closed,17734
Ensure the British fishing waters are returned to the UK post Brexit,https://petition.parliament.uk/archived/petitions/185827,closed,56983
Cut all public funding to Tony Blair - this to include protection & expenses,https://petition.parliament.uk/archived/petitions/186047,closed,10484
Make paying rent enough proof that you are able meet mortgage repayments,https://petition.parliament.uk/archived/petitions/186565,closed,147307
Amend the Births and Deaths Registration Act 1953 to include all pregnancy loss.,https://petition.parliament.uk/archived/petitions/187027,closed,10850
Car insurance is compulsory therefore it should be nationalised,https://petition.parliament.uk/archived/petitions/187137,closed,28879
Reject all demands from the EU for penalty charges for Brexit.,https://petition.parliament.uk/archived/petitions/187570,closed,10462
Create allocated overnight parking areas for motorhomes & campers across the uk,https://petition.parliament.uk/archived/petitions/187743,closed,10386
To reconsider the proposed significant and unreasonable increase in probate fees,https://petition.parliament.uk/archived/petitions/188175,closed,38425
No sex education for under 10 years old,https://petition.parliament.uk/archived/petitions/188272,closed,16047
Stop all benefit payments to non U.K. residents,https://petition.parliament.uk/archived/petitions/188274,closed,22360
A total outright ban of fox hunting,https://petition.parliament.uk/archived/petitions/188594,closed,16723
Debate in Parliament the absence of an effective policy for the treatment of M.E,https://petition.parliament.uk/archived/petitions/190618,closed,10992
Make online abuse a specific criminal offence and create a register of offenders,https://petition.parliament.uk/archived/petitions/190627,closed,221914
Allow Walid Durani to stay in the UK.,https://petition.parliament.uk/archived/petitions/190708,closed,10824
Immediately stop plans to cut Southeastern services to Charing Cross & Victoria,https://petition.parliament.uk/archived/petitions/190894,closed,28678
Stop the Illegal Slaughter of Migrating Songbirds on MoD land in Cyprus.,https://petition.parliament.uk/archived/petitions/191485,closed,24035
Put the final Brexit deal to a referendum with revoking Article 50 as an option.,https://petition.parliament.uk/archived/petitions/193282,closed,27005
Stop the proposed downgrading of Southend Hospital A&E Department.,https://petition.parliament.uk/archived/petitions/194057,closed,13206
Stop plans to close the congenital heart disease (CHD) service at Royal Brompton,https://petition.parliament.uk/archived/petitions/194135,closed,12807
Give British commonwealth citizens in the UK for 5 years British nationality.,https://petition.parliament.uk/archived/petitions/194143,closed,18021
Stop Cuts To Rail Services between Tonbridge and Ashford,https://petition.parliament.uk/archived/petitions/194306,closed,11576
Call Government Committee on UKAD,https://petition.parliament.uk/archived/petitions/194722,closed,10504
Denounce the Venezuelan government's violent suppression of protests in Caracas,https://petition.parliament.uk/archived/petitions/194809,closed,10476
"Scrap the ""rape clause"" and the ""family cap"" on social security payments.",https://petition.parliament.uk/archived/petitions/195077,closed,25307
Publicly confirm that gay men from Chechnya can seek asylum in the UK,https://petition.parliament.uk/archived/petitions/195146,closed,20460
