Petition,URL,State,Signatures Count
Make sure that development of new drugs is not adversely affected by BREXIT.,https://petition.parliament.uk/archived/petitions/205430,closed,23
Full labelling on ALL goods regarding animal ingredients or use in production,https://petition.parliament.uk/archived/petitions/205442,closed,2613
Ban the sale of over the counter codeine based pain killers,https://petition.parliament.uk/archived/petitions/205443,closed,17
Make the misuse of a disabled parking bay a criminal offence.,https://petition.parliament.uk/archived/petitions/205446,closed,87
Provide funding for specialist services for children with severe obesity,https://petition.parliament.uk/archived/petitions/205447,closed,544
Put pressure on Libya to take action to stop enslavement of Black Africans.,https://petition.parliament.uk/archived/petitions/205476,closed,269157
People Aid - govt pays your share of overseas aid to the charity you choose,https://petition.parliament.uk/archived/petitions/205482,closed,59
Withhold all contractual payments to the EU untill a Brexit deal is reached.,https://petition.parliament.uk/archived/petitions/205485,closed,31
Set up a UK Sovereign Wealth Fund,https://petition.parliament.uk/archived/petitions/205491,closed,12
The undersigned ask for the following to b implemented to End the Housing Crisis,https://petition.parliament.uk/archived/petitions/205504,closed,20
Reduce the overseas aid to 0.2% of GNI.,https://petition.parliament.uk/archived/petitions/205505,closed,295
"To reform outdated English marriage law, which is no longer ‘Fit For Purpose’",https://petition.parliament.uk/archived/petitions/205526,closed,289
Make tax incentives and laws for companies allowing people to work  from home.,https://petition.parliament.uk/archived/petitions/205548,closed,18
Reverse the planned ban on letting agent fees to tenants,https://petition.parliament.uk/archived/petitions/205557,closed,13
Make cyclists display number plates. They are road users as well.,https://petition.parliament.uk/archived/petitions/205559,closed,160
Debate the Whip system in the House of Commons for a major reform of the system.,https://petition.parliament.uk/archived/petitions/205569,closed,321
Review eligibility date for Officers to get Long Service & Good Conduct medal.,https://petition.parliament.uk/archived/petitions/205570,closed,39
Establish an independent board that investigates complaints against the Police,https://petition.parliament.uk/archived/petitions/205579,closed,16
Urge Ofsted to rethink policy of asking Muslim children about wearing a Hijab,https://petition.parliament.uk/archived/petitions/205593,closed,206
Ban all plastic shopping bags and instead only sell reusable shopping bags.,https://petition.parliament.uk/archived/petitions/205594,closed,102
Make getting a tattoo legal at 16 legal with parental consent.,https://petition.parliament.uk/archived/petitions/205600,closed,53
Reduce the tax on cigarettes and return cigarettes to old packaging,https://petition.parliament.uk/archived/petitions/205604,closed,18
Abolish the Solicitors Regulation Authority,https://petition.parliament.uk/archived/petitions/205607,closed,894
Change the 5p charge for plastic bags to 10p and replace with bags for life,https://petition.parliament.uk/archived/petitions/205622,closed,33
Protect Hospitals with exclusion zones preventing protest outside,https://petition.parliament.uk/archived/petitions/205625,closed,1847
Higher the tax free amount from £11500 to £15000,https://petition.parliament.uk/archived/petitions/205637,closed,52
Stop charging VAT on vet treatments/animal medicinces,https://petition.parliament.uk/archived/petitions/205656,closed,235
"Save Old Heath Saxon Church, Chesterfield, Derbyshire.",https://petition.parliament.uk/archived/petitions/205663,closed,46
Improve safety and quality of our road network and reduce congestion,https://petition.parliament.uk/archived/petitions/205665,closed,30
Don’t ban Grouse Shooting ,https://petition.parliament.uk/archived/petitions/205672,closed,15211
To arm all police officers with handguns,https://petition.parliament.uk/archived/petitions/205701,closed,46
Remove date of birth from the Companies House open register.,https://petition.parliament.uk/archived/petitions/205703,closed,157
Change the legal driving age to 16,https://petition.parliament.uk/archived/petitions/205712,closed,77
Increase security at unmanned train stations to prevent suicide,https://petition.parliament.uk/archived/petitions/205721,closed,275
Fund facilities for people who feel suicidal so they always have somewhere to go,https://petition.parliament.uk/archived/petitions/205752,closed,4137
Repeal the April 2017 changes to Bereavement Support,https://petition.parliament.uk/archived/petitions/205757,closed,11335
Introduce a 10p disposable cup tax in the UK,https://petition.parliament.uk/archived/petitions/205761,closed,368
Amend the National Lottery licence to specify the Operator should be a Charity.,https://petition.parliament.uk/archived/petitions/205775,closed,18
Life skills should be compulsory education from the age of 5 yrs to 18 yrs,https://petition.parliament.uk/archived/petitions/205782,closed,91
Scrap the Severn bridge tolls sooner than December 2018.,https://petition.parliament.uk/archived/petitions/205786,closed,28
Require all car manufactures to offer retrofitting of L.E.D DRL,https://petition.parliament.uk/archived/petitions/205792,closed,8
Make it illegal to wear service medals that you have not been awarded.,https://petition.parliament.uk/archived/petitions/205795,closed,361
Make broadcasters have content warnings and signpost support for mental illness,https://petition.parliament.uk/archived/petitions/205818,closed,35
Re introduce the MenC vaccine for babies aged 12 weeks of age.,https://petition.parliament.uk/archived/petitions/205842,closed,5850
Make feminine hygiene products free for women.,https://petition.parliament.uk/archived/petitions/205846,closed,102
Specialised glasses for the colour-blind on the NHS,https://petition.parliament.uk/archived/petitions/205850,closed,35
Strengthen the 2004 Hunting Act,https://petition.parliament.uk/archived/petitions/205852,closed,16487
Publicly reinforce the UK Government's commitment to preserving Net Neutrality.,https://petition.parliament.uk/archived/petitions/205854,closed,3585
To require each energy supplier to set a standard Standing Charge across tariffs,https://petition.parliament.uk/archived/petitions/205868,closed,18
Make it a criminal offence to leave dogs chained up outside for hours on end.,https://petition.parliament.uk/archived/petitions/205869,closed,40
Ban the use of glitter and save our marine life!,https://petition.parliament.uk/archived/petitions/205877,closed,183
Make rent to own companies illegal,https://petition.parliament.uk/archived/petitions/205888,closed,12
Backdate the removal of stamp duty for first time buyers to April 6th 2017,https://petition.parliament.uk/archived/petitions/205898,closed,641
Make all types of packaging 100% recyclable or biodegradable,https://petition.parliament.uk/archived/petitions/205901,closed,81
Make a Mother Earth Rights Act,https://petition.parliament.uk/archived/petitions/205910,closed,43
Let all UK citizens vote on who is mayor of London not just Londoners.,https://petition.parliament.uk/archived/petitions/205912,closed,20768
Extend the 16-19 transport bursary to pupils placed in an Independent setting.,https://petition.parliament.uk/archived/petitions/205918,closed,218
Ban smacking of children in England,https://petition.parliament.uk/archived/petitions/205923,closed,232
Require online retailers and platforms to disclose courier before order placed,https://petition.parliament.uk/archived/petitions/205926,closed,22
Government to provide mental health screening for all new fathers.,https://petition.parliament.uk/archived/petitions/205928,closed,231
Schools to have mental health and disabilities a part of the curriculum,https://petition.parliament.uk/archived/petitions/205933,closed,793
Petition for annual increase for pensioners outside the EU Block.,https://petition.parliament.uk/archived/petitions/205937,closed,405
Make the waiting lists for NHS gender identity clinics shorter,https://petition.parliament.uk/archived/petitions/205947,closed,73
Ensure Cricket Test Matches played by England are on Terrestrial TV.,https://petition.parliament.uk/archived/petitions/205950,closed,13
To create correct training for police who investigate rape allegations.,https://petition.parliament.uk/archived/petitions/205955,closed,69
Abolish Stamp Duty on Homes under £300000 for all buyers,https://petition.parliament.uk/archived/petitions/205956,closed,19
Give tax breaks to parents who support their children through university,https://petition.parliament.uk/archived/petitions/205964,closed,12
Prevent the DVLA from selling personal information to outside companies,https://petition.parliament.uk/archived/petitions/205967,closed,76
Start dredging rivers regularly in the help of flood prevention.,https://petition.parliament.uk/archived/petitions/205973,closed,192
Make the Monday after Remembrance Sunday a bank holiday.,https://petition.parliament.uk/archived/petitions/205983,closed,16
Council Right To Build,https://petition.parliament.uk/archived/petitions/205984,closed,11
Make prostitution legal in order to make sex workers safe and keep them healthy.,https://petition.parliament.uk/archived/petitions/205985,closed,32
To move Parliament to new buildings more suitable for 21st century Britain,https://petition.parliament.uk/archived/petitions/205998,closed,34
Ban the sale of foie gras throughout the UK when we leave the EU,https://petition.parliament.uk/archived/petitions/206002,closed,278
Make ice cream van drivers pass a DBS check before attaining a trading license,https://petition.parliament.uk/archived/petitions/206025,closed,39
Delay the sale of RBS until the taxpayer has made a profit on the bailout,https://petition.parliament.uk/archived/petitions/206036,closed,254
Amend the new SDLT rules to include new & existing shared ownership home owners,https://petition.parliament.uk/archived/petitions/206038,closed,14
"Change the law, so that UK citizens can force an immediate General Election.",https://petition.parliament.uk/archived/petitions/206040,closed,921
Encourage Banks to form a marketplace in our communities for general services.,https://petition.parliament.uk/archived/petitions/206050,closed,79
"Stop involvement in the Afghan, Syrian and Iraqi Wars and bring troops home",https://petition.parliament.uk/archived/petitions/206059,closed,25
Right to remain for 18+ who have lived in the country since they were minors,https://petition.parliament.uk/archived/petitions/206062,closed,840
Fund the costs spent by the emergency services following the Manchester attack.,https://petition.parliament.uk/archived/petitions/206080,closed,32
Strip arriva rail north of the franchise as they are not giving customers 100%,https://petition.parliament.uk/archived/petitions/206088,closed,1752
Teach LGBTQ sexual education in schools and about other sexuality's.,https://petition.parliament.uk/archived/petitions/206103,closed,65
Introduce compensation  for misleading people to buy diesel cars,https://petition.parliament.uk/archived/petitions/206104,closed,13
Stop development on Green Belt land and prevent de-designation of Green Belt.,https://petition.parliament.uk/archived/petitions/206106,closed,2185
Stop the setting of homework for children until the age of 14 in the UK.,https://petition.parliament.uk/archived/petitions/206112,closed,327
Make Zebra crossings safer for Pedestrians,https://petition.parliament.uk/archived/petitions/206117,closed,88
Make banks reduce affordability criteria for mortgages for first time buyers.,https://petition.parliament.uk/archived/petitions/206134,closed,30
The Government MUST NOT let the ECJ override British justice after Brexit,https://petition.parliament.uk/archived/petitions/206143,closed,853
Lower Import duty on classic car parts from the USA.,https://petition.parliament.uk/archived/petitions/206151,closed,25
Stop the closure of Dagenham Jobcentre,https://petition.parliament.uk/archived/petitions/206152,closed,56
Cut Foreign Aid to £2B and use the balance for UK Defence and Public Services.,https://petition.parliament.uk/archived/petitions/206155,closed,31
"All England, Scotland and Wales national team games available on freeview TV",https://petition.parliament.uk/archived/petitions/206158,closed,11
Rebate and partially rebate stamp duty on properties purchased since 22/11/16,https://petition.parliament.uk/archived/petitions/206162,closed,9
"Raise the tax threshold of Personal Allowance reduction to above £100,000",https://petition.parliament.uk/archived/petitions/206176,closed,140
The breeding of puppies and kittens for profit by unlicensed breeders be banned.,https://petition.parliament.uk/archived/petitions/206210,closed,110
Make all cyclists use cycle paths where provided rather than using roads.,https://petition.parliament.uk/archived/petitions/206221,closed,37
Amend the Dangerous Wild Animals Act to Exotic and Dangerous Wild Animals Act,https://petition.parliament.uk/archived/petitions/206227,closed,16
Let the people decide whether Brexit included the single market & customs union,https://petition.parliament.uk/archived/petitions/206231,closed,43
Sign and Ratify the Treaty for the Prohibition of Nuclear Weapons,https://petition.parliament.uk/archived/petitions/206232,closed,57
Reverse the government plans to remove women's refuges from the welfare system.,https://petition.parliament.uk/archived/petitions/206240,closed,70
Make it law that all shops have adequate cctv coverage.,https://petition.parliament.uk/archived/petitions/206245,closed,8
Raise the Help to Buy ISA qualifying limit to £300k to match Stamp Duty policy.,https://petition.parliament.uk/archived/petitions/206252,closed,16
Put additional stamp duty on international buyers,https://petition.parliament.uk/archived/petitions/206258,closed,25
"Call on DEFRA to withdraw UK approval of A24 trap, sold in NZ to kill hedgehogs.",https://petition.parliament.uk/archived/petitions/206274,closed,37619
Introduce 'reading dogs' to all primary schools in England,https://petition.parliament.uk/archived/petitions/206275,closed,37
Increase School Funding to local authorities and Stop the Education Cuts.,https://petition.parliament.uk/archived/petitions/206279,closed,2300
Reintroduce Oxford weighting tax.,https://petition.parliament.uk/archived/petitions/206280,closed,7754
Create a bank holiday to celebrate the marriage of Prince Harry & Meghan Markle,https://petition.parliament.uk/archived/petitions/206302,closed,248
Ensure direct train services are maintained/improved to London from Surrey Heath,https://petition.parliament.uk/archived/petitions/206341,closed,337
Make computer science controlled assessments (NEA'S) mandatory for the GCSE.,https://petition.parliament.uk/archived/petitions/206348,closed,163
Change what DWP are allowed to take off your Benefits from 40% to maximum 20%,https://petition.parliament.uk/archived/petitions/206358,closed,293
Halt the cuts to military music.,https://petition.parliament.uk/archived/petitions/206392,closed,931
Exclude drone 'freestyle/racer' pilots from future drone usage restrictions.,https://petition.parliament.uk/archived/petitions/206408,closed,655
More funding for the National Health Service and take it out of crisis,https://petition.parliament.uk/archived/petitions/206428,closed,13
Create a January re-sit opportunity for all GCSE English and maths re-sits.,https://petition.parliament.uk/archived/petitions/206430,closed,43
Provide free broadband to every UK home,https://petition.parliament.uk/archived/petitions/206447,closed,21
Hold a referendum on the UK abolishing the Monarchy and becoming a Republic,https://petition.parliament.uk/archived/petitions/206459,closed,123
Proscribe Britain First,https://petition.parliament.uk/archived/petitions/206476,closed,1857
Stop the removal/reduction  of enhanced and unsociable hours pay to NHS staff,https://petition.parliament.uk/archived/petitions/206480,closed,6894
Ask Parliament to debate the Basic Income,https://petition.parliament.uk/archived/petitions/206484,closed,217
To demand that the cost of the Royal Wedding is not met from public funds.,https://petition.parliament.uk/archived/petitions/206490,closed,295
"Allow people with amblyopia, also known as lazy eye to join armed forces",https://petition.parliament.uk/archived/petitions/206491,closed,8
Campaign for a Festival of Britain 2021 to celebrate 70 years since last one,https://petition.parliament.uk/archived/petitions/206494,closed,30
Make the Treasury remove the VAT on fuel duty,https://petition.parliament.uk/archived/petitions/206506,closed,121
Introduce a new law to ban cyclists to ride on dual carriageways.,https://petition.parliament.uk/archived/petitions/206519,closed,17
Stop the UK goverment from giving more than £20 billion to the EU.,https://petition.parliament.uk/archived/petitions/206527,closed,27
Publish a breakdown of any Brexit money agreed after negotiations are complete,https://petition.parliament.uk/archived/petitions/206532,closed,316
Introduce automatic approval of visit visas for families of British Citizens,https://petition.parliament.uk/archived/petitions/206568,closed,71178
Reverse A Proposed Ban On Letting Agents Charging Fees To Tenants,https://petition.parliament.uk/archived/petitions/206569,closed,10845
Put grammar schools in all counties,https://petition.parliament.uk/archived/petitions/206581,closed,17
Demand an apology and a retraction of Trump's interference in British politics.,https://petition.parliament.uk/archived/petitions/206609,closed,52
"Ban Hate Groups, Britain First & English Defence League!",https://petition.parliament.uk/archived/petitions/206625,closed,27
Create a devolved parliament for the county of Devon,https://petition.parliament.uk/archived/petitions/206634,closed,11
Cancel Trump's proposed State Visit unless he publicly condemns Britain First.,https://petition.parliament.uk/archived/petitions/206645,closed,61
Science is compulsory at GCSE. Make it an option.,https://petition.parliament.uk/archived/petitions/206652,closed,47
Make schools and colleges have longer or more breaks between working times.,https://petition.parliament.uk/archived/petitions/206669,closed,9
Request that any Brexit bill be itemised and debated in parliament and public.,https://petition.parliament.uk/archived/petitions/206671,closed,20
Call on PM to take action to build public trust in the Grenfell Tower Inquiry,https://petition.parliament.uk/archived/petitions/206722,closed,156835
Make Puppy farming a criminal offence,https://petition.parliament.uk/archived/petitions/206734,closed,815
Allow Students Who Are Estranged From Family To Claim Housing Benefit In Summer,https://petition.parliament.uk/archived/petitions/206764,closed,1091
Add red hair colour to the protected characteristics of the Equality Act.,https://petition.parliament.uk/archived/petitions/206770,closed,31
Change ethnicity classification of people of African & Caribbean descent in UK.,https://petition.parliament.uk/archived/petitions/206774,closed,425
Scrap smart motorways and bring back permanent hard shoulders.,https://petition.parliament.uk/archived/petitions/206799,closed,1563
Donald Trump should be refused entry to the UK,https://petition.parliament.uk/archived/petitions/206804,closed,285
Ensure HMI inspectors inspecting SEN schools have sufficient experience in SEN,https://petition.parliament.uk/archived/petitions/206816,closed,25
Stop councils having to pay when planning decisions are overturned on appeal,https://petition.parliament.uk/archived/petitions/206827,closed,11
We want a Public Inquiry into the James Bulger murder case.,https://petition.parliament.uk/archived/petitions/206851,closed,213624
Invest in gridscale battery storage to stabilise wholesale prices of electricity,https://petition.parliament.uk/archived/petitions/206853,closed,16
Make Alzheimer’s/Dementia care completely funded by the NHS.,https://petition.parliament.uk/archived/petitions/206858,closed,58
Tell us what level of patient care is planned in the NHS for June 2018,https://petition.parliament.uk/archived/petitions/206864,closed,42
The government must ring-fence mental health budgets.,https://petition.parliament.uk/archived/petitions/206874,closed,1082
Adopt into UK law all anti-abuse measures of EU Anti-Tax Avoidance Directive.,https://petition.parliament.uk/archived/petitions/206875,closed,164
Stop plans to cut Victoria trains from the Bexleyheath line,https://petition.parliament.uk/archived/petitions/206880,closed,8381
Create a body to mediate between Insolvency Practioners and those in an IVA.,https://petition.parliament.uk/archived/petitions/206882,closed,40
Pressure video sharing sites to remove violent/graphic videos targeted at kids,https://petition.parliament.uk/archived/petitions/206883,closed,27
Create a ‘Residential Care Voucher’ scheme,https://petition.parliament.uk/archived/petitions/206885,closed,15
Oblige employers to give paid leave for parents of kids with chronic illnesses.,https://petition.parliament.uk/archived/petitions/206888,closed,271
Make Mental Health Awareness Training Mandatory for All Employers and Managers,https://petition.parliament.uk/archived/petitions/206899,closed,24
Don't put down Army dogs because they can't be re-homed. We owe a duty of care,https://petition.parliament.uk/archived/petitions/206906,closed,58
"Adopt a stance of permanent military neutrality, as a nation state.",https://petition.parliament.uk/archived/petitions/206931,closed,18
Make the Tax-Free Childcare service more transparent for Childcare Providers,https://petition.parliament.uk/archived/petitions/206934,closed,11
"Declare 23 June every year a national holiday - ""Brexit Day"".",https://petition.parliament.uk/archived/petitions/206944,closed,84
Armed Forces Veterans should be entitled to concessionary rail travel.,https://petition.parliament.uk/archived/petitions/206961,closed,17
Stop the care cuts! We’re now behind Crisis point! We’re at the edge!,https://petition.parliament.uk/archived/petitions/206964,closed,33
Ban paper receipts in the UK unless specifically requested by the customer.,https://petition.parliament.uk/archived/petitions/206965,closed,385
Make time to debate and vote on Jim McMahon's 'Votes at 16' bill in the Commons.,https://petition.parliament.uk/archived/petitions/206991,closed,42
Make the 16/30 free hours worth of childcare available to children from 6 months,https://petition.parliament.uk/archived/petitions/206999,closed,213
Audit every MP and Lord to check on the Cyber Security of their office,https://petition.parliament.uk/archived/petitions/207004,closed,41
Make it illegal for Historic Vehicles to be processed through scrappage schemes.,https://petition.parliament.uk/archived/petitions/207027,closed,14040
Make not keeping receipts/basic accounts when you hold an LPA a criminal offence,https://petition.parliament.uk/archived/petitions/207029,closed,169
Allow Premier League and Championship football clubs to introduce safe standing,https://petition.parliament.uk/archived/petitions/207040,closed,112025
To authorise an amended version of the 1962 proposed Altrincham and Sale bypass.,https://petition.parliament.uk/archived/petitions/207046,closed,607
Condemn the actions of the 1970-79 Governments in taking the UK into the EEC,https://petition.parliament.uk/archived/petitions/207051,closed,506
abolish the housing benefit cap to stop families with children living in poverty,https://petition.parliament.uk/archived/petitions/207065,closed,18
Consider legislation that guarantees every community has access to at a free ATM,https://petition.parliament.uk/archived/petitions/207080,closed,43
%2D To send aid to the people of Yemen and raise awareness,https://petition.parliament.uk/archived/petitions/207081,closed,33
The UK stays in the customs union as part of the Brexit process.,https://petition.parliament.uk/archived/petitions/207098,closed,50
Stop the CUTS to our armed forces.,https://petition.parliament.uk/archived/petitions/207104,closed,335
Making false claims about military service should be a criminal offence,https://petition.parliament.uk/archived/petitions/207106,closed,860
Make companies legally obliged to pay mandatory breaks for professional drivers,https://petition.parliament.uk/archived/petitions/207119,closed,4435
Make local councils install CCTV outside schools to reduce the risk of accidents,https://petition.parliament.uk/archived/petitions/207120,closed,21
Fairer road fund licence rates for motorcycles.,https://petition.parliament.uk/archived/petitions/207126,closed,631
Pressure Donald Trump to not move the US embassy for Israel to Jerusalem.,https://petition.parliament.uk/archived/petitions/207129,closed,1121
Introduce mandatory dog licence In the UK,https://petition.parliament.uk/archived/petitions/207141,closed,315
Retest EVERY driver every 10 years when photo card licence needs to be renewed.,https://petition.parliament.uk/archived/petitions/207148,closed,14
Make vaccinations a requirement before a child can be enrolled in a school,https://petition.parliament.uk/archived/petitions/207149,closed,155
Pay reparations to Caribbean descendants of slavery.,https://petition.parliament.uk/archived/petitions/207168,closed,19
We want a law to ban tyres over 10 years old being used on buses and coaches.,https://petition.parliament.uk/archived/petitions/207171,closed,15262
Fund higher-level classes for profoundly gifted GCSE students,https://petition.parliament.uk/archived/petitions/207172,closed,16
Make Transplant patients Exempt from paying prescription charges,https://petition.parliament.uk/archived/petitions/207173,closed,1618
Provide financial help for victims of domestic violence,https://petition.parliament.uk/archived/petitions/207175,closed,23
Incentivise NHS staff retention by writing off student debt for employees.,https://petition.parliament.uk/archived/petitions/207180,closed,14
British Citizens must given the same rights as European citizens in the UK,https://petition.parliament.uk/archived/petitions/207184,closed,52
Push for a two-state solution with Jerusalem the capital of Palestine,https://petition.parliament.uk/archived/petitions/207185,closed,51
Ban import and export of wild animals and their skins/fur,https://petition.parliament.uk/archived/petitions/207198,closed,95
UK Government to work with the international community to stop violence in Kenya,https://petition.parliament.uk/archived/petitions/207203,closed,120
Ban import of all Burmese products to the UK,https://petition.parliament.uk/archived/petitions/207227,closed,13
Formally recognize Jerusalem as the capital city of Israel,https://petition.parliament.uk/archived/petitions/207232,closed,1494
Require Train Companies to refund and/or exchange advance-purchase train tickets,https://petition.parliament.uk/archived/petitions/207242,closed,17
Investigate whether David Davis lied to Parliament about Impact Assessments,https://petition.parliament.uk/archived/petitions/207247,closed,1777
Provide PIP for ALL type 1 diabetics who make a claim,https://petition.parliament.uk/archived/petitions/207267,closed,25
Increase the hourly funding rate for Early Years Education,https://petition.parliament.uk/archived/petitions/207280,closed,55
Impose checks on companies reporting gender pay gap figures,https://petition.parliament.uk/archived/petitions/207284,closed,21
UK government to recognise East Jerusalem as the capital of Palestine.,https://petition.parliament.uk/archived/petitions/207288,closed,102
Introduce proper effective regulation of implantable medical devices,https://petition.parliament.uk/archived/petitions/207290,closed,2060
Make ATM Charges Illegal,https://petition.parliament.uk/archived/petitions/207307,closed,22
Put pressure on the U.K. Government to condemn child sex trafficking in India.,https://petition.parliament.uk/archived/petitions/207342,closed,37
Demonstrate how more disabled people in the workforce has impacted productivity.,https://petition.parliament.uk/archived/petitions/207353,closed,7
Bring back National Service.,https://petition.parliament.uk/archived/petitions/207357,closed,274
Make online markets such as eBay responsible for issuing a full Vat invoice.,https://petition.parliament.uk/archived/petitions/207380,closed,22
Require cabin boats using UK inland waterways to have Carbon Monoxide detectors,https://petition.parliament.uk/archived/petitions/207382,closed,161
Secure the free movement of UK citizens currently resident in EU member states,https://petition.parliament.uk/archived/petitions/207384,closed,1427
Deduct any money payable under the Brexit agreement from the Foreign Aid Budget.,https://petition.parliament.uk/archived/petitions/207389,closed,52
Promote drug harm reduction information and services,https://petition.parliament.uk/archived/petitions/207402,closed,36
Cap train fares to coincide with the National Minimal Wage,https://petition.parliament.uk/archived/petitions/207419,closed,25
Charge for Missed NHS Appointments,https://petition.parliament.uk/archived/petitions/207423,closed,91
Relegalise the possession of fresh (unprepared) psilocybin ('magic') mushrooms.,https://petition.parliament.uk/archived/petitions/207450,closed,53
Make it compulsory for public transport (buses) to be fitted with seatbelts.,https://petition.parliament.uk/archived/petitions/207454,closed,14
Create a Charter for Families Bereaved through Public Tragedy,https://petition.parliament.uk/archived/petitions/207458,closed,387
"Abolish ""Safe Country Reviews Policy"" against Refugee and HP granted people.",https://petition.parliament.uk/archived/petitions/207469,closed,42
"Scrap Part P, someone with 5 days experience is not safe to work on electrics",https://petition.parliament.uk/archived/petitions/207481,closed,35
License driven grouse shooting,https://petition.parliament.uk/archived/petitions/207482,closed,16902
Impose a ban on unnessary plastic packaging being sold in supermarkets,https://petition.parliament.uk/archived/petitions/207487,closed,127
Make it illegal for drivers to hit and run when hitting a domestic animal,https://petition.parliament.uk/archived/petitions/207488,closed,39
To facilitate doctors entry into the Obs & Gyn training at ST3+ level,https://petition.parliament.uk/archived/petitions/207491,closed,58
Stop the proposed changes to funding for refuges and short term housing.,https://petition.parliament.uk/archived/petitions/207501,closed,75
Introduce legislation to protect students from universities and letting agencies,https://petition.parliament.uk/archived/petitions/207502,closed,19
Persistent drunk drivers with 3 or more should be banned from driving for life.,https://petition.parliament.uk/archived/petitions/207506,closed,23
I want a Royal Commision to examine the Obesity Crisis in the United Kingdom.,https://petition.parliament.uk/archived/petitions/207519,closed,11
Debate effect of pumping out brine at Fleetwood on marine life and livelihoods,https://petition.parliament.uk/archived/petitions/207532,closed,2942
Stop explosive housing growth without infrastructure to support it,https://petition.parliament.uk/archived/petitions/207538,closed,1746
Parliament to require all minibus drivers to have a special minibus license,https://petition.parliament.uk/archived/petitions/207549,closed,12
Put a revenue tax on all retail sales in the UK.,https://petition.parliament.uk/archived/petitions/207550,closed,12
Create long-term answer to homelessness. Give rough sleepers services and a say.,https://petition.parliament.uk/archived/petitions/207552,closed,325
To ensure volunteers who dress up for charity organisations have DBS checks,https://petition.parliament.uk/archived/petitions/207559,closed,118
Strobe Light Warnings to be a Legal Requirement,https://petition.parliament.uk/archived/petitions/207560,closed,1011
Waive liability of dog owners when an intruder is attacked in the home.,https://petition.parliament.uk/archived/petitions/207563,closed,82
NHS to stop supplying paracetamol on prescriptions and hospital discharges,https://petition.parliament.uk/archived/petitions/207565,closed,49
Extend to UK citizens the family rights guaranteed for EU citizens in the UK.,https://petition.parliament.uk/archived/petitions/207578,closed,643
Offset any rise in the price of fuel,https://petition.parliament.uk/archived/petitions/207599,closed,11
Stop Southern Rail being able to increase their fares in January,https://petition.parliament.uk/archived/petitions/207602,closed,289
Reverse government decision that will increase State Pension Age for millions,https://petition.parliament.uk/archived/petitions/207603,closed,12354
Dogs under S1 DDA should automatically be entitled to interim exemption,https://petition.parliament.uk/archived/petitions/207609,closed,3135
UK Government make it compulsory for manufacturers of salt in UK to add iodine.,https://petition.parliament.uk/archived/petitions/207611,closed,108
Insurance should be on the car itself instead of the individuals who drive it,https://petition.parliament.uk/archived/petitions/207616,closed,60448
Increase the age that a puppy can be imported into the UK to six months.,https://petition.parliament.uk/archived/petitions/207619,closed,44
Ask UN to take Jerusalem under its protection.,https://petition.parliament.uk/archived/petitions/207627,closed,719
Exempt Charities from paying Insurance Premium Tax (IPT),https://petition.parliament.uk/archived/petitions/207629,closed,9
Cancel South Western Railway’s contract & to investigate their mismanagement.,https://petition.parliament.uk/archived/petitions/207651,closed,7338
Introduce mandatory training in autism for all NHS mental health services.,https://petition.parliament.uk/archived/petitions/207658,closed,623
Reduce the content covered at GCSE History so that only 3 Units are studied.,https://petition.parliament.uk/archived/petitions/207664,closed,2114
Increase the National Minimum Wage to £10 per hour.,https://petition.parliament.uk/archived/petitions/207665,closed,66
Extend the 'Recall of MPs Act 2015',https://petition.parliament.uk/archived/petitions/207678,closed,3546
Ban LED vehicle headlights,https://petition.parliament.uk/archived/petitions/207686,closed,73
Establish baseline health monitoring for communities less than 3km from fracking,https://petition.parliament.uk/archived/petitions/207688,closed,195
Highlights of all Test Matches (cricket) involving the Home Nations free to air,https://petition.parliament.uk/archived/petitions/207697,closed,20
Make it legal for motorcyclists to ride without a helmet on,https://petition.parliament.uk/archived/petitions/207702,closed,39
Ban the testing of household cleaning product ingredients on animals.,https://petition.parliament.uk/archived/petitions/207706,closed,44
"Ban unsafe sleep products such as bumpers, sleep positioners and pillows",https://petition.parliament.uk/archived/petitions/207716,closed,106
Televise Government lobby briefings,https://petition.parliament.uk/archived/petitions/207721,closed,11
Philip Hammond to withdraw comments on disabled workforce lowering productivity,https://petition.parliament.uk/archived/petitions/207722,closed,19
Enable ILR for Tier 2 Established Staff Visa which was issued before April 2011,https://petition.parliament.uk/archived/petitions/207734,closed,314
Make it a legal requirement for local councils to scan deceased domestic animals,https://petition.parliament.uk/archived/petitions/207735,closed,64
Introduce fairer funding for schools in Yorkshire via a ‘Yorkshire Challenge’,https://petition.parliament.uk/archived/petitions/207742,closed,90
Call PM to condemn Israeli human rights violations against Palestinian children,https://petition.parliament.uk/archived/petitions/207763,closed,100
To make it compulsory to make midwives check for CHD's in new baby home visits.,https://petition.parliament.uk/archived/petitions/207764,closed,57
Make pet owners responsibility for their pet’s microchip details when rehoming,https://petition.parliament.uk/archived/petitions/207773,closed,99
Make the drink driving limit for alcohol zero,https://petition.parliament.uk/archived/petitions/207782,closed,36
Pass law requiring sponsors pay index-linked annual increases for DB pensioners,https://petition.parliament.uk/archived/petitions/207786,closed,876
Make it a Law for ALL Councils to log/record any Deceased/Injured cats !,https://petition.parliament.uk/archived/petitions/207796,closed,48
The Government must fully protect the UK's fishing rights in talks with the EU.,https://petition.parliament.uk/archived/petitions/207817,closed,93
